�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�咬��,��,9,27,65,,�S�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,��s���,�咬��,��,6,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���{,��s���,�咬��,��,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,40
���{,��s���,�咬��,��,6,29,65,,,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s���,�咬��,��,9,29,65,,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,��s���,�咬��,��,9,18,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,��s���,�咬��,��,9,18,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,35
���{,��s���,�咬��,��,9,18,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,34.7
���{,��s���,�咬��,��,6,29,50,,,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,24
���{,��s���,�咬��,��,6,22,60,,,�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,��s���,�咬��,��,6,22,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,��s���,�咬��,��,9,27,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,20
���{,��s���,�咬��,��,9,29,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,��s���,�咬��,��,6,29,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,27.7
���{,��s���,�咬��,��,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,40
���{,��s���,�咬��,��,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���{,��s���,�咬��,��,6,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,��s���,�咬��,��,6,22,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,��s���,�咬��,��,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
���{,��s���,�咬��,��,5,29,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,29.2
���{,��s���,�咬��,��,6,22,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,25.3
���{,��s���,�咬��,��,7,17,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,32.3
���{,��s���,�咬��,��,9,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,500.00000000000000000000,7.7
���{,��s���,�咬��,��,6,29,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1300.00000000000000000000,26
���{,��s���,�咬��,��,7,22,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1400.00000000000000000000,23.3
���{,��s���,�咬��,��,6,22,65,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1900.00000000000000000000,29.2
���{,��s���,�咬��,��,9,18,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2300.00000000000000000000,30.7
���{,��s���,�咬��,��,5,15,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2100.00000000000000000000,28
���{,��s���,�咬��,��,9,29,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1500.00000000000000000000,23.1
���{,��s���,�咬��,��,7,29,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,680.00000000000000000000,10.5
���{,��s���,�咬��,��,9,18,80,,�S�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1900.00000000000000000000,23.8
���{,��s���,�咬��,��,6,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,�咬��,��,5,17,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1900.00000000000000000000,29.2
���{,��s���,�咬��,��,8,29,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1400.00000000000000000000,21.5
���{,��s���,�咬��,��,6,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1500.00000000000000000000,23.1
���{,��s���,�咬��,��,9,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,�咬��,��,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1900.00000000000000000000,29.2
���{,��s���,�咬��,��,9,29,50,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,930.00000000000000000000,18.6
���{,��s���,�咬��,��,6,22,60,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,�咬��,��,7,27,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2500.00000000000000000000,38.5
���{,��s���,�咬��,��,8,22,60,,�R�k�c�j,�q�b,���ƒn��,2006�N��Q�l����,1600.00000000000000000000,26.7
