�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���Y��,���Y,11,,130,,,,�Q��Z��,2023�N��3�l����,200.00000000000000000000,1.5
���茧,�����ێs,���Y��,���Y,9,,100,,,,���H��,2023�N��3�l����,450.00000000000000000000,4.5
���茧,�����ێs,���Y��,���Y,9,,330,,,,�P��Z��,2023�N��1�l����,870.00000000000000000000,2.6
���茧,�����ێs,���Y��,���Y,7,,360,,,,���H��,2021�N��4�l����,1200.00000000000000000000,3.3
���茧,�����ێs,���Y��,���Y,11,,280,,,,���Z��,2021�N��1�l����,360.00000000000000000000,1.3
���茧,�����ێs,���Y��,���Y,4,,175,,,,����,2020�N��3�l����,400.00000000000000000000,2.3
���茧,�����ێs,���Y��,�㑊�Y,9,,115,,,,,2020�N��3�l����,800.00000000000000000000,7
���茧,�����ێs,���Y��,���Y,5,,250,,,,���H��,2020�N��2�l����,680.00000000000000000000,2.7
���茧,�����ێs,���Y��,���Y,8,,660,,,,�H�ƒn��,2019�N��R�l����,1300.00000000000000000000,2
���茧,�����ێs,���Y��,�㑊�Y,5,,200,,,,,2019�N��P�l����,150.00000000000000000000,0.8
���茧,�����ێs,���Y��,���Y,9,,200,,,,��P��Z���n��,2018�N��S�l����,410.00000000000000000000,2.1
���茧,�����ێs,���Y��,���Y,14,,430,,,,,2018�N��S�l����,1400.00000000000000000000,3.3
���茧,�����ێs,���Y��,���Y,6,,190,,,,���ƒn��,2018�N��P�l����,1300.00000000000000000000,6.8
���茧,�����ێs,���Y��,���Y,6,,1300,,,,,2017�N��R�l����,950.00000000000000000000,0.7
���茧,�����ێs,���Y��,���Y,7,,940,,,,�H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,3.1
���茧,�����ێs,���Y��,���Y,12,,1200,,,,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,4.3
���茧,�����ێs,���Y��,���Y,7,,105,,,,�H�ƒn��,2017�N��Q�l����,21.00000000000000000000,0.2
���茧,�����ێs,���Y��,�㑊�Y,10,,210,,,,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,3.1
���茧,�����ێs,���Y��,���Y,6,,2000,,,,���H�ƒn��,2017�N��P�l����,4600.00000000000000000000,2.3
���茧,�����ێs,���Y��,���Y,6,,2000,,,,���H�ƒn��,2017�N��P�l����,4600.00000000000000000000,2.3
���茧,�����ێs,���Y��,���Y,5,,210,,,,���H�ƒn��,2016�N��Q�l����,660.00000000000000000000,3.1
���茧,�����ێs,���Y��,�㑊�Y,9,,110,,,,��P��Z���n��,2015�N��S�l����,83.00000000000000000000,0.8
���茧,�����ێs,���Y��,���Y,30,,560,,,,,2014�N��S�l����,870.00000000000000000000,1.6
���茧,�����ێs,���Y��,���Y,4,,125,,,,���ƒn��,2013�N��S�l����,580.00000000000000000000,4.6
���茧,�����ێs,���Y��,���Y,6,,660,,,,,2012�N��R�l����,1600.00000000000000000000,2.4
���茧,�����ێs,���Y��,�㑊�Y,11,,750,,,,���ƒn��,2012�N��P�l����,2500.00000000000000000000,3.3
���茧,�����ێs,���Y��,��w,4,,560,,,,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,0.3
���茧,�����ێs,�㑊�Y��,�㑊�Y,5,,630,,,,���ƒn��,2010�N��Q�l����,2900.00000000000000000000,4.6
���茧,�����ێs,�㑊�Y��,�㑊�Y,3,,200,,,,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,7
���茧,�����ێs,���Y��,,,,230,,,,,2009�N��S�l����,1000.00000000000000000000,4.3
���茧,�����ێs,���Y��,,,,150,,,,,2009�N��R�l����,250.00000000000000000000,1.7
���茧,�����ێs,���Y��,,,,175,,,,,2009�N��R�l����,770.00000000000000000000,4.4
���茧,�����ێs,���Y��,���Y,5,,300,,,,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,3.3
���茧,�����ێs,���Y��,���Y,8,,220,,,,���ƒn��,2008�N��Q�l����,880.00000000000000000000,4
���茧,�����ێs,���Y��,,,,330,,,,,2008�N��Q�l����,1300.00000000000000000000,3.9
���茧,�����ێs,���Y��,���Y,2,,670,,,,���ƒn��,2008�N��P�l����,2400.00000000000000000000,3.6
���茧,�����ێs,���Y��,���Y,6,,220,,,,��P��Z���n��,2008�N��P�l����,140.00000000000000000000,0.6
���茧,�����ێs,���Y��,���Y,2,,460,,,,���ƒn��,2008�N��P�l����,1700.00000000000000000000,3.7
���茧,�����ێs,���Y��,���Y,,,1500,,,,,2007�N��S�l����,5400.00000000000000000000,3.6
���茧,�����ێs,���Y��,���Y,7,,390,,,,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,4.1
���茧,�����ێs,���Y��,,,,640,,,,,2007�N��S�l����,2300.00000000000000000000,3.6
���茧,�����ێs,���Y��,,,,1700,,,,,2007�N��R�l����,170.00000000000000000000,0.1
