�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��암,������,29,46,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s����,��암,������,120,41,330,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,2.6
�F�{��,�F�{�s����,��암,������,30,44,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.3
�F�{��,�F�{�s����,��암,���c��,30,37,440,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,7.3
�F�{��,�F�{�s����,��암,���c��,30,3,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s����,��암,������,30,19,420,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,4.3
�F�{��,�F�{�s����,��암,���c��,30,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10.3
�F�{��,�F�{�s����,��암,���c��,30,5,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,16.1
�F�{��,�F�{�s����,��암,������,30,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,20
�F�{��,�F�{�s����,��암,������,30,38,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,7
�F�{��,�F�{�s����,��암,������,30,5,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s����,��암,���c��,30,18,1400,750,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,13000.00000000000000000000,9.3
�F�{��,�F�{�s����,��암,���c��,30,40,550,370,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,6.5
�F�{��,�F�{�s����,��암,������,30,45,350,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s����,��암,������,30,,440,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,3.9
�F�{��,�F�{�s����,��암,���c��,30,9,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,12
�F�{��,�F�{�s����,��암,���O��,60,13,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.8
�F�{��,�F�{�s����,��암,���c��,30,34,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,10
�F�{��,�F�{�s����,��암,���c��,30,,190,100,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14.7
�F�{��,�F�{�s����,��암,���c��,30,26,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.3
�F�{��,�F�{�s����,��암,���c��,30,47,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,��암,���c��,30,,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,��암,���c��,30,,120,100,,�ؑ�,,2013�N��S�l����,1800.00000000000000000000,15
�F�{��,�F�{�s����,��암,���c��,30,10,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,13.7
�F�{��,�F�{�s����,��암,���c��,30,,185,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s����,��암,���c��,30,11,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,��암,���O��,60,11,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s����,��암,���O��,60,11,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,12.6
�F�{��,�F�{�s����,��암,���O��,60,11,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,16.8
�F�{��,�F�{�s����,��암,������,30,14,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,��암,������,30,12,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,18.1
�F�{��,�F�{�s����,��암,������,30,11,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,13.3
�F�{��,�F�{�s����,��암,���C�w���O,30,29,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,10.8
�F�{��,�F�{�s����,��암,���c��,30,12,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,15.2
�F�{��,�F�{�s����,��암,���c��,30,45,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,570.00000000000000000000,3.4
�F�{��,�F�{�s����,��암,���c��,30,12,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s����,��암,������,30,40,220,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4.5
�F�{��,�F�{�s����,��암,������,30,13,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15.9
�F�{��,�F�{�s����,��암,���c��,30,13,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,13.2
�F�{��,�F�{�s����,��암,������,30,37,450,170,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,4.2
�F�{��,�F�{�s����,��암,���c��,30,15,610,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,5.1
�F�{��,�F�{�s����,��암,���c��,30,15,350,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,8.9
�F�{��,�F�{�s����,��암,���c��,30,39,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,4.9
�F�{��,�F�{�s����,��암,���c��,30,39,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,��암,���C�w���O,30,24,195,110,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.2
�F�{��,�F�{�s����,��암,���c��,30,16,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,12.8
�F�{��,�F�{�s����,��암,,,,185,110,,�ؑ�,,2009�N��Q�l����,560.00000000000000000000,3
�F�{��,�F�{�s����,��암,���C�w���O,30,44,200,95,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,4.8
�F�{��,�F�{�s����,��암,,,,230,95,,�ؑ�,,2009�N��P�l����,880.00000000000000000000,3.8
�F�{��,�F�{�s����,��암,���O��,60,16,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,8.9
�F�{��,�F�{�s����,��암,���c��,29,16,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,8.9
�F�{��,�F�{�s����,��암,���c��,30,16,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,16
�F�{��,�F�{�s����,��암,������,30,16,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,15.8
�F�{��,�F�{�s����,��암,���C�w���O,30,48,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,5.7
�F�{��,�F�{�s����,��암,���c��,30,35,1100,155,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,2.3
�F�{��,�F�{�s����,��암,���c��,30,50,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.6
