�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���V��,���V��,30,50,830,1600,,,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,2
�V����,�V���s����,���V��,���V��,25,53,1500,2000,,�r�q�b,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,2.3
�V����,�V���s����,���V��,���V��,28,52,660,450,,�S����,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,2.4
�V����,�V���s����,���|���V��,�z��ΎR,25,27,860,720,,�S����,���H�ƒn��,2019�N��Q�l����,6600.00000000000000000000,7.7
�V����,�V���s����,���|���V��,�z��ΎR,25,27,1300,590,,�S����,���H�ƒn��,2019�N��Q�l����,6900.00000000000000000000,5.3
�V����,�V���s����,���V��,���V��,24,47,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,38000.00000000000000000000,19
�V����,�V���s����,���V��,���V��,26,49,1300,790,,�S����,���H�ƒn��,2018�N��Q�l����,5300.00000000000000000000,4.1
�V����,�V���s����,���V��,���V��,26,49,660,440,,�S����,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,4.1
�V����,�V���s����,���|���V��,���V��,30,52,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,18000.00000000000000000000,9
�V����,�V���s����,���|���V��,�V��,30,17,2000,100,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,17000.00000000000000000000,8.5
�V����,�V���s����,�|�����V��,���V��,24,35,1900,2000,,�S����,���H�ƒn��,2017�N��P�l����,17000.00000000000000000000,8.9
�V����,�V���s����,���V��,���V��,23,,1300,1100,,,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,2.3
�V����,�V���s����,���V��,���V��,30,,700,,,,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,0.7
�V����,�V���s����,�|�����V��,���V��,24,,660,340,,,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,0.8
�V����,�V���s����,���V��,���V��,30,,1200,640,,,���H�ƒn��,2016�N��R�l����,3900.00000000000000000000,3.3
�V����,�V���s����,���V��,�V��,30,48,660,340,,�S����,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,3.8
�V����,�V���s����,���|���V��,�V��,30,24,890,600,,�S����,���H�ƒn��,2015�N��Q�l����,7800.00000000000000000000,8.8
�V����,�V���s����,�|�����V��,���V��,25,35,1900,560,,�S����,���H�ƒn��,2015�N��P�l����,9800.00000000000000000000,5.2
�V����,�V���s����,���|���V��,�V��,30,32,2000,50,,�S����,���H�ƒn��,2013�N��S�l����,7900.00000000000000000000,4
�V����,�V���s����,���|���V��,�V��,30,15,2000,1400,,�S����,���H�ƒn��,2013�N��R�l����,9000.00000000000000000000,4.5
�V����,�V���s����,���|���V��,�V��,30,,2000,50,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,6600.00000000000000000000,3.3
�V����,�V���s����,���V��,�V��,30,53,2000,280,,�S����,���H�ƒn��,2013�N��Q�l����,7000.00000000000000000000,3.5
�V����,�V���s����,���V��,�V��,30,48,2000,1300,,�S����,���H�ƒn��,2012�N��S�l����,16000.00000000000000000000,8
�V����,�V���s����,�|�����V��,���V��,23,48,2000,2000,,�S����,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,3.5
�V����,�V���s����,���V��,���V��,28,52,650,250,,�S����,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,3.7
�V����,�V���s����,���|���V��,���V��,30,27,1700,860,,�S����,���H�ƒn��,2012�N��Q�l����,6000.00000000000000000000,3.5
�V����,�V���s����,���V��,�V��,30,53,1600,2000,,�q�b,���H�ƒn��,2011�N��S�l����,5000.00000000000000000000,3.1
�V����,�V���s����,���|���V��,���V��,30,27,990,610,,�S����,���H�ƒn��,2011�N��R�l����,7500.00000000000000000000,7.6
�V����,�V���s����,���V��,�V��,30,47,660,780,,�S����,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,2.1
�V����,�V���s����,���V��,�z��ΎR,21,27,1600,1200,,�S����,���H�ƒn��,2010�N��R�l����,13000.00000000000000000000,8.1
�V����,�V���s����,���V��,���V��,24,49,660,440,,�S����,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,3
�V����,�V���s����,���V��,���V��,21,48,2000,1700,,�S����,���H�ƒn��,2007�N��R�l����,22000.00000000000000000000,11
