�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,��Ò�,�F�a��,20,31,290,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,9.7
���Q��,�F�a���s,��Ò�,�F�a��,20,5,155,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,22.6
���Q��,�F�a���s,��Ò�,�F�a��,19,,180,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,7.2
���Q��,�F�a���s,��Ò�,�F�a��,20,59,120,115,,�u���b�N��,��P��Z���n��,2014�N��P�l����,810.00000000000000000000,6.8
���Q��,�F�a���s,��Ò�,�F�a��,19,,140,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,2.9
���Q��,�F�a���s,��Ò�,�F�a��,18,,115,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,23.5
���Q��,�F�a���s,��Ò�,�F�a��,19,,115,,,,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,7
���Q��,�F�a���s,��Ò�,�F�a��,18,24,320,480,,�S����,��P��Z���n��,2007�N��R�l����,11000.00000000000000000000,34.4
���Q��,�F�a���s,��Ò�,�F�a��,22,17,95,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,11.6
