�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,610.00000000000000000000,40.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,28,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,540.00000000000000000000,36
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,3,20,,�P�j,�q�b,,2021�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,3,20,,�P�j,�q�b,,2021�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2021�N��P�l����,600.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,55,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,13.6
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,8,38,40,,�R�c�j,�q�b,���Z���n��,2020�N��R�l����,1000.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�q,�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,38,55,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,60,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,910.00000000000000000000,60.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,33,15,,�P�j,,���ƒn��,2018�N��R�l����,740.00000000000000000000,49.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2018�N��R�l����,900.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�c�j,,���ƒn��,2018�N��P�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,33,20,,�P�j,,���ƒn��,2018�N��P�l����,1400.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,33,15,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1800.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,34,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,1600.00000000000000000000,106.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,60,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,40,,�Q�c�j,�q�b,���Z���n��,2015�N��Q�l����,990.00000000000000000000,24.8
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,60,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�c�j,�r�q�b,���ƒn��,2014�N��R�l����,480.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,33,15,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,380.00000000000000000000,25.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,810.00000000000000000000,54
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,33,15,,�P�j,�q�b,���ƒn��,2013�N��S�l����,490.00000000000000000000,32.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,50,,,�r�q�b,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,33,15,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,640.00000000000000000000,42.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,55,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��R�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,33,15,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,430.00000000000000000000,28.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,8,38,40,,�Q�k�c�j,�q�b,���Z���n��,2013�N��P�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2012�N��S�l����,480.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,970.00000000000000000000,64.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,34,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,50,,�Q�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,26
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,550.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,420.00000000000000000000,28
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,33,15,,�P�q,�q�b,���ƒn��,2011�N��S�l����,470.00000000000000000000,31.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,33,15,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,300.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2011�N��Q�l����,400.00000000000000000000,26.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,550.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,65,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��Q�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,33,15,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,500.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,4,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,5,38,40,,�R�k�c�j,�q�b,���Z���n��,2011�N��P�l����,1400.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,580.00000000000000000000,38.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,34,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,4,38,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,4,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�q�b,���ƒn��,2009�N��Q�l����,450.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,0,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,16,20,,�P�j,�q�b,,2008�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,6,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,0,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,96
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�j,�r�q�b,���ƒn��,2008�N��Q�l����,800.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�q,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,16,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,,�r�q�b,���ƒn��,2008�N��P�l����,800.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,4,38,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,38,55,,�R�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,190.00000000000000000000,3.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,28,60,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,33,15,,�P�j,�q�b,,2007�N��P�l����,670.00000000000000000000,44.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,,15,,�P�j,�q�b,,2007�N��P�l����,670.00000000000000000000,44.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,,65,,�R�k�c�j,�r�q�b,,2007�N��P�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,15,,�P�c�j,�r�q�b,���ƒn��,2007�N��P�l����,700.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,33,15,,�P�j,,,2007�N��P�l����,700.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,38,55,,�R�k�c�j,,,2007�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,33,20,,�P�q,�r�q�b,���ƒn��,2006�N��S�l����,750.00000000000000000000,37.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,,,33,15,,�P�j,,,2006�N��S�l����,540.00000000000000000000,36
�_�ސ쌧,���l�s�ߌ���,�s���a��,,,34,65,,�Q�k�c�j�{�r,,,2006�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,33,15,,�P�j,,,2006�N��P�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,33,15,,�P�j,,,2006�N��P�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,32,15,,�P�j,,,2006�N��P�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,,22,65,,�R�k�c�j,�q�b,,2005�N��S�l����,2700.00000000000000000000,41.5
