�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�s��,����,2,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,�s��,���,6,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,�s��,����,2,25,65,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs���,�s��,����,2,16,95,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,48.4
���Ɍ�,�_�ˎs���,�s��,����,2,25,65,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,�s��,����,2,26,55,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�s��,����,1,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���,�s��,���,6,16,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs���,�s��,����,3,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,�s��,���,6,16,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,�s��,����,1,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs���,�s��,����,2,26,65,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���,�s��,����,2,26,60,,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,42.5
���Ɍ�,�_�ˎs���,�s��,����,4,25,65,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���,�s��,����,4,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,�s��,����,2,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���,�s��,����,1,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���,�s��,����,3,25,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs���,�s��,����,1,16,65,,�Q�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���,�s��,����,2,26,55,,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs���,�s��,����,2,16,100,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,48
���Ɍ�,�_�ˎs���,�s��,����,2,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�s��,����,2,26,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���,�s��,���,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���,�s��,����,6,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���,�s��,���,5,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���,�s��,����,5,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs���,�s��,����,5,16,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,2900.00000000000000000000,52.7
