�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�{�],�d�S����,26,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,8.6
�x�R��,���Îs,�{�],�d�S����,3,34,165,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,580.00000000000000000000,3.5
�x�R��,���Îs,�{�],�d�S����,14,19,190,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10.5
�x�R��,���Îs,�{�],�d�S����,5,,220,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,1.8
�x�R��,���Îs,�{�],�d�S����,4,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,17
�x�R��,���Îs,�{�],����,23,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,11.9
�x�R��,���Îs,�{�],����,28,15,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.5
�x�R��,���Îs,�{�],����,20,8,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,16.5
�x�R��,���Îs,�{�],�d�S����,23,6,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,12.4
�x�R��,���Îs,�{�],�d�S����,9,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1.3
�x�R��,���Îs,�{�]�V��,����,14,36,150,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,890.00000000000000000000,5.9
�x�R��,���Îs,�{�],�d�S����,20,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.3
�x�R��,���Îs,�{�],�d�S����,9,54,370,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,4.6
�x�R��,���Îs,�{�],�d�S����,23,18,190,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,10.5
�x�R��,���Îs,�{�],�d�S����,14,,510,,,�S����,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,5.7
�x�R��,���Îs,�{�],����,25,33,820,690,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6500.00000000000000000000,7.9
�x�R��,���Îs,�{�],�d�S����,4,67,260,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.8
�x�R��,���Îs,�{�],�d�S����,24,9,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,12.2
�x�R��,���Îs,�{�],�d�S����,19,25,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,980.00000000000000000000,3.8
�x�R��,���Îs,�{�]�V��,�d�S����,11,,115,,,�ؑ�,��P��Z���n��,2014�N��S�l����,170.00000000000000000000,1.5
�x�R��,���Îs,�{�],�d�S����,20,54,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,6.1
�x�R��,���Îs,�{�],����,18,31,1500,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7500.00000000000000000000,5
�x�R��,���Îs,�{�],����,17,59,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.1
�x�R��,���Îs,�{�],��,30,31,1000,700,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,2.5
�x�R��,���Îs,�{�],�d�S����,29,18,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,8.7
�x�R��,���Îs,�{�],����,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,14.6
�x�R��,���Îs,�{�]�V��,����,13,61,330,210,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,5.2
�x�R��,���Îs,�{�],����,28,33,1200,690,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2800.00000000000000000000,2.3
�x�R��,���Îs,�{�],����,21,51,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,3.7
�x�R��,���Îs,�{�],����,29,36,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,6.8
�x�R��,���Îs,�{�]�V��,����,11,54,190,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,3.9
�x�R��,���Îs,�{�],����,24,18,190,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,12.1
