�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�어�K�S��l��,�厚���s��,�_�u�R,15,25,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,5.3
�O�d��,�어�K�S��l��,�厚�_��,�_�u�R,60,34,110,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,40.00000000000000000000,0.4
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,19,42,740,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.4
�O�d��,�어�K�S��l��,�厚�_��,�_�u�R,60,,300,,,�ؑ�,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,29,49,95,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,2.6
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,3,49,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4300.00000000000000000000,2.2
�O�d��,�F��s,�v������,�_�u�R,30,35,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,2.4
�O�d��,�F��s,�I�a�����I�{,�_�u�R,120,,1200,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.2
�O�d��,�F��s,�I�a�����J,�_�u�R,120,63,400,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.4
�O�d��,�어�K�S��l��,�厚�_��,�_�u�R,60,45,2000,1700,,�S����,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,0.3
�O�d��,�F��s,�L�n��,�_�u�R,26,33,990,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,1.5
�O�d��,�어�K�S��l��,�厚�_��,�_�u�R,60,,690,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,70.00000000000000000000,0.1
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,9,28,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.7
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,9,29,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,770.00000000000000000000,4.1
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,5,25,250,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,5.6
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,8,62,600,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,1.6
�O�d��,�F��s,�L�n��,�_�u�R,24,31,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,1.8
�O�d��,�F��s,�L�n��,�_�u�R,25,50,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,1.1
�O�d��,�어�K�S��l��,�厚�_��,�_�u�R,60,,440,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.9
�O�d��,�어�K�S��l��,�厚�_��,�_�u�R,60,,560,,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.4
�O�d��,�어�K�S��l��,�厚���s��,�_�u�R,6,11,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,5.8
�O�d��,�어�K�S��l��,�厚�_��,�_�u�R,60,65,360,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,170.00000000000000000000,0.5
�O�d��,�F��s,���R��,�_�u�R,30,,400,,,,�s�s�v����O,2013�N��S�l����,2800.00000000000000000000,7
�O�d��,�어�K�S��l��,�厚���s��,�_�u�R,18,41,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,950.00000000000000000000,1.7
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,32.00000000000000000000,0.1
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,12,,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,740.00000000000000000000,2.8
�O�d��,�F��s,�I�a�����I�{,�_�u�R,120,31,290,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,2.8
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,4,29,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,4.2
�O�d��,�F��s,�L�n��,�_�u�R,30,,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4000.00000000000000000000,2
�O�d��,�F��s,�I�a����,�_�u�R,120,37,130,165,,�ؑ�,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,3.8
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,9,35,400,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,5
�O�d��,�F��s,�L�n��,�_�u�R,11,61,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1.3
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,30,30,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,4.1
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,7,40,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,3.6
�O�d��,�어�K�S��l��,�厚�u��,�_�u�R,5,26,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4200.00000000000000000000,2.1
�O�d��,�어�K�S��l��,�厚���s��,�_�u�R,7,33,610,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2800.00000000000000000000,4.6
�O�d��,�F��s,�v������,�_�u�R,30,41,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,4.6
