�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,������,�щ�,30,34,135,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,1.5
��t��,���s,������,��,30,51,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,1.5
��t��,���s,������,��,29,32,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.9
��t��,���s,������,��,30,49,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.6
��t��,���s,������,��,30,6,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.2
��t��,���s,������,�щ�,30,14,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,970.00000000000000000000,3.2
��t��,���s,������,�щ�,30,14,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,2.3
��t��,���s,������,�щ�,30,,350,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.4
��t��,���s,������,�щ�,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,7
��t��,���s,������,�щ�,25,23,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,5.2
