�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,�L����,�L��,5,20,130,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.8
�L����,�{���s,�L����,�L��,4,44,1200,150,,�S����,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,2.5
�L����,�{���s,�L����,�L��,6,10,170,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,12.9
�L����,�{���s,�L����,�L��,6,4,170,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,15.9
�L����,�{���s,�L����,�L��,6,10,170,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,10
�L����,�{���s,�L����,�L��,2,51,410,105,,,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,1
�L����,�{���s,�L����,�L��,9,,260,,,,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,11.2
�L����,�{���s,�L����,�L��,26,28,1200,300,,,�H�Ɛ�p�n��,2018�N��P�l����,1500.00000000000000000000,1.3
�L����,�{���s,�L����,�L��,4,36,105,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,2.7
�L����,�{���s,�L����,����,5,,180,,,,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,21.7
�L����,�{���s,�L����,�L��,6,,100,,,,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,38
�L����,�{���s,�L����,�{��,30,14,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,68000.00000000000000000000,34
�L����,�{���s,�L����,�L��,8,37,200,210,,�S����,��P��Z���n��,2015�N��P�l����,890.00000000000000000000,4.5
�L����,�{���s,�L����,�L��,5,,170,,,,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,18.2
�L����,�{���s,�L����,�L��,9,,140,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2.1
�L����,�{���s,�L����,����,30,32,2000,690,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,2800.00000000000000000000,1.4
�L����,�{���s,�L����,�L��,12,23,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
�L����,�{���s,�L����,�L��,14,44,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.8
�L����,�{���s,�L����,�L��,3,17,300,140,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,4800.00000000000000000000,16
