�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,57,400,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,51,400,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,,790,130,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,44,400,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,460.00000000000000000000,1.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,50,350,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,40,610,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,48,310,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,210.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,44,340,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,48,310,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,210.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,50,350,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,380.00000000000000000000,1.1
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,42,500,195,,�ؑ�,�s�s�v����O,2018�N��Q�l����,720.00000000000000000000,1.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,53,380,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,,570,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,,310,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,120.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,49,250,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,1.1
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,48,310,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,430.00000000000000000000,1.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,55,370,100,,�u���b�N��,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,39,1800,530,,�S����,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,0.9
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,46,320,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,54,400,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,240.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,50,180,60,,�ؑ�,�s�s�v����O,2012�N��P�l����,120.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,47,500,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,47,240,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,14,500,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,2300.00000000000000000000,4.6
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,59,280,,,�ؑ�,�s�s�v����O,2010�N��P�l����,360.00000000000000000000,1.3
