�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�l��,�����s,30,48,170,155,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.7
�{�茧,�����s,�l��,�����s,30,2,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.4
�{�茧,�����s,�l��,�����s,30,22,210,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�{�茧,�����s,�l��,�����s,30,41,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,3.4
�{�茧,�����s,�l��,�����s,30,3,145,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,12.4
�{�茧,�����s,�l��,�����s,30,3,125,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,14.4
�{�茧,�����s,�l��,�����s,30,35,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8
�{�茧,�����s,�l��,�����s,30,,240,,,�ؑ�,��P��Z���n��,2019�N��P�l����,580.00000000000000000000,2.4
�{�茧,�����s,�l��,�����s,30,45,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.2
�{�茧,�����s,�l��,�����s,30,47,240,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,2.9
�{�茧,�����s,�l��,�����s,30,9,180,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,11.7
�{�茧,�����s,�l��,�����s,30,46,290,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.8
�{�茧,�����s,�l��,�����s,30,32,260,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,6.2
�{�茧,�����s,�l��,�����s,29,30,620,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,2.4
�{�茧,�����s,�l��,�����s,30,,310,,,,��P���w�Z����p�n��,2011�N��S�l����,940.00000000000000000000,3
