�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,64,930,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,0.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,1,220,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,15.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,22,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.2
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,46,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,560.00000000000000000000,2.3
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,52,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,2.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,33,480,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,6.3
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,37,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,29,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.2
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,27,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.6
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,2,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.3
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,48,390,80,,�ؑ�,�s�X���������,2021�N��Q�l����,170.00000000000000000000,0.4
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,52,1500,420,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,1.9
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,45,160,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3.4
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,19,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.6
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,48,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.9
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,23,670,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,4.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,59,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,360.00000000000000000000,2.3
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,20,240,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,9.2
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,59,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.9
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,47,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,8,350,70,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,9.7
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,51,2000,380,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4800.00000000000000000000,2.4
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,20,260,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,19.2
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,38,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,2.9
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,20,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,17,300,330,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,10.3
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,20,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,24,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,11
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,50,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,2.1
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,26,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,47,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,230.00000000000000000000,1.4
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,39,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,5.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,49,350,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,740.00000000000000000000,2.1
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,49,340,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,520.00000000000000000000,1.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,,280,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,640.00000000000000000000,2.3
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,20,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,30,23,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,51,190,55,,�ؑ�,�s�X���������,2010�N��Q�l����,90.00000000000000000000,0.5
�k�C��,�͓��S���X��,�ؖ쐼��,�эL,60,39,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,3.7
