�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���䎛�s,�~������,�y�t�m��,9,41,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9.3
���{,���䎛�s,�~������,�y�t�m��,14,58,240,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.2
���{,���䎛�s,�~������,�y�t�m��,11,19,350,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,14.3
���{,���䎛�s,�~������,�y�t�m��,13,,230,135,,,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.5
���{,���䎛�s,�~������,�y�t�m��,14,62,250,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10.4
���{,���䎛�s,�~������,�y�t�m��,15,,125,,,,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,27.2
���{,���䎛�s,�~������,���䎛,9,53,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,1.8
���{,���䎛�s,�~������,�y�t�m��,13,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,19.2
���{,���䎛�s,�~������,�y�t�m��,14,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,21.5
���{,���䎛�s,�~������,�y�t�m��,14,48,80,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,13.8
���{,���䎛�s,�~������,�y�t�m��,16,,240,,,,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8.3
���{,���䎛�s,�~������,�y�t�m��,15,62,250,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,10.4
���{,���䎛�s,�~������,�y�t�m��,14,62,340,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,12.1
���{,���䎛�s,�~������,�y�t�m��,14,51,125,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,8.8
���{,���䎛�s,�~������,�y�t�m��,16,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,18.6
���{,���䎛�s,�~������,�y�t�m��,14,11,135,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,21.5
���{,���䎛�s,�~������,�y�t�m��,11,51,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8
���{,���䎛�s,�~������,�y�t�m��,7,,185,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.5
���{,���䎛�s,�~������,�y�t�m��,9,52,250,320,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,10
���{,���䎛�s,�~������,�y�t�m��,10,55,400,170,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,10.5
���{,���䎛�s,�~������,�y�t�m��,10,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,26.1
���{,���䎛�s,�~������,�y�t�m��,8,53,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,9.4
���{,���䎛�s,�~������,�y�t�m��,12,41,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,16.5
���{,���䎛�s,�~������,�y�t�m��,15,45,115,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,18.3
���{,���䎛�s,�~������,�y�t�m��,11,56,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,11.9
���{,���䎛�s,�~������,�y�t�m��,15,45,115,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,18.3
���{,���䎛�s,�~������,�y�t�m��,12,55,50,50,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,9
���{,���䎛�s,�~������,�y�t�m��,9,57,105,40,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,8.6
���{,���䎛�s,�~������,�y�t�m��,8,16,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,32
���{,���䎛�s,�~������,�y�t�m��,11,18,120,105,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,35
