�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���X�g��,�������,4,,105,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,23.8
���s�{,���s�s������,�[���X�g��,�������,4,,75,,,,�ߗ׏��ƒn��,2023�N��Q�l����,750.00000000000000000000,10
���s�{,���s�s������,�[���X�g��,���J��O�[��,5,69,70,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,8.6
���s�{,���s�s������,�[���X�g��,���H�X��,5,2,85,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,40
���s�{,���s�s������,�[���X�g��,���H�X��,5,44,40,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,3.8
���s�{,���s�s������,�[���X�g��,�������,5,,70,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,800.00000000000000000000,11.4
���s�{,���s�s������,�[���X�g��,���H�X��,5,36,70,115,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,�[���X�g��,���H�X��,5,45,70,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,12.1
���s�{,���s�s������,�[���X�g��,�������,5,,70,30,,,��P��Z���n��,2013�N��R�l����,610.00000000000000000000,8.7
���s�{,���s�s������,�[���X�g��,���H�X��,3,13,120,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,21.7
���s�{,���s�s������,�[���X�g��,���H�X��,3,30,65,100,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��P�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,�[���X�g��,���H�X��,3,,70,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1600.00000000000000000000,22.9
