�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,,1400,,,,�s�X���������,2023�N��Q�l����,800.00000000000000000000,0.6
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,480,,,,�s�X���������,2022�N��S�l����,30.00000000000000000000,0.1
������,�k��B�s�ᏼ��,�厚剏Z,,,,240,,,,�s�X���������,2022�N��P�l����,700.00000000000000000000,2.9
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,300,,,,�s�X���������,2021�N��R�l����,20.00000000000000000000,0.1
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,,220,,,,�s�X���������,2021�N��Q�l����,390.00000000000000000000,1.8
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,200,,,,�s�X���������,2021�N��Q�l����,62.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,145,,,,�s�X���������,2017�N��P�l����,11.00000000000000000000,0.1
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,130,,,,�s�X���������,2017�N��P�l����,52.00000000000000000000,0.4
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,,1200,,,,�s�X���������,2015�N��S�l����,400.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,390,,,,�s�X���������,2014�N��R�l����,1300.00000000000000000000,3.3
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,590,,,,�s�X���������,2010�N��S�l����,400.00000000000000000000,0.7
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,135,,,,�s�X���������,2010�N��S�l����,290.00000000000000000000,2.1
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,,155,,,,�s�X���������,2010�N��S�l����,410.00000000000000000000,2.6
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,,180,,,,�s�X���������,2010�N��S�l����,370.00000000000000000000,2.1
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,,450,,,,�s�X���������,2009�N��Q�l����,260.00000000000000000000,0.6
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,230,,,,�s�X���������,2009�N��P�l����,560.00000000000000000000,2.4
