�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,��a,��z����,8,7,630,240,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,9.2
�V����,��z�s,��a,��z����,12,14,520,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,4
�V����,��z�s,��a,��z����,4,7,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13
�V����,��z�s,��a,��z����,25,39,310,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.3
�V����,��z�s,��a,��z����,11,11,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,9.5
�V����,��z�s,��a,��z����,13,35,200,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9
�V����,��z�s,��a,��z����,20,4,210,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,11.4
�V����,��z�s,��a,��z����,7,51,610,290,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,3.3
�V����,��z�s,��a,��z����,6,4,350,180,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,10.6
�V����,��z�s,��a,��z����,19,4,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,14.2
�V����,��z�s,��a,��z����,16,22,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.8
�V����,��z�s,��a,��z����,16,27,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.6
�V����,��z�s,��a,��z����,8,45,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,390.00000000000000000000,2
�V����,��z�s,��a,��z����,3,69,75,,,,��Q��Z���n��,2019�N��P�l����,260.00000000000000000000,3.5
�V����,��z�s,��a,��z����,16,31,270,60,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.1
�V����,��z�s,��a,��z����,11,13,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,10.9
�V����,��z�s,��a,�썂�c,23,6,210,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,19
�V����,��z�s,��a,��z����,20,8,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.9
�V����,��z�s,��a,��z����,21,,210,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.9
�V����,��z�s,��a,��z����,19,7,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.4
�V����,��z�s,��a,��z����,8,42,370,,,�ؑ�,���H�ƒn��,2016�N��R�l����,200.00000000000000000000,0.5
�V����,��z�s,��a,�썂�c,20,,55,360,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,58.2
�V����,��z�s,��a,��z����,23,32,600,240,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,5.3
�V����,��z�s,��a,��z����,7,57,60,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,53.3
�V����,��z�s,��a,��z����,18,31,520,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,2.9
�V����,��z�s,��a,��z����,11,,65,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,26.2
�V����,��z�s,��a,��z����,11,10,160,135,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,11.9
�V����,��z�s,��a,��z����,19,30,270,220,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,6.7
�V����,��z�s,��a,��z����,11,10,160,140,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,11.3
�V����,��z�s,��a,��z����,6,24,390,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,6.4
�V����,��z�s,��a,��z����,8,52,65,460,,,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,43.1
�V����,��z�s,��a,��z����,10,38,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,4.8
�V����,��z�s,��a,��z����,16,,220,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,9.1
�V����,��z�s,��a,��z����,6,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,4
�V����,��z�s,��a,��z����,10,,230,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,10
�V����,��z�s,��a,��z����,16,21,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7
�V����,��z�s,��a,��z����,15,21,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.9
�V����,��z�s,��a,��z����,6,,620,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,7900.00000000000000000000,12.7
�V����,��z�s,��a,��z����,4,49,120,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,3.9
�V����,��z�s,��a,��z����,11,62,820,125,,�ؑ�,���ƒn��,2009�N��S�l����,6600.00000000000000000000,8
�V����,��z�s,��a,��z����,9,53,230,85,,�r�q�b,���H�ƒn��,2009�N��R�l����,120.00000000000000000000,0.5
�V����,��z�s,��a,��z����,7,48,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,4.1
�V����,��z�s,��a,��z����,14,48,230,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,840.00000000000000000000,3.7
�V����,��z�s,��a,��z����,6,42,500,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,3.6
�V����,��z�s,��a,��z����,6,43,195,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,8.7
�V����,��z�s,��a,��z����,15,28,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,7.9
�V����,��z�s,��a,��z����,5,42,1000,165,,�S����,���ƒn��,2008�N��Q�l����,2500.00000000000000000000,2.5
�V����,��z�s,��a,��z����,6,43,195,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,530.00000000000000000000,2.7
�V����,��z�s,��a,��z����,6,25,270,250,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,11.9
�V����,��z�s,��a,��z����,,29,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,7.9
�V����,��z�s,��a,��z����,16,19,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,12
�V����,��z�s,��a,��z����,,17,250,190,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,15.2
