�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��ē�,����,90,35,270,75,,,�s�X���������,2022�N��Q�l����,280.00000000000000000000,1
��茧,�����s,��ē�,����,120,42,130,95,,,�s�X���������,2019�N��Q�l����,130.00000000000000000000,1
��茧,�����s,��ē�,����,90,40,195,120,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,5.6
��茧,�����s,��ē�,����,90,62,430,,,,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.7
��茧,�����s,��ē�,����,90,37,340,140,,�y�ʓS����,�s�X���������,2018�N��P�l����,700.00000000000000000000,2.1
��茧,�����s,��ē�,����,120,51,340,55,,�ؑ�,�s�X���������,2017�N��Q�l����,110.00000000000000000000,0.3
��茧,�����s,��ē�,����,120,52,510,70,,�ؑ�,�s�X���������,2017�N��Q�l����,470.00000000000000000000,0.9
��茧,�����s,��ē�,����,120,39,250,110,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,1.2
��茧,�����s,��ē�,����,90,50,230,120,,�ؑ�,�s�X���������,2014�N��S�l����,150.00000000000000000000,0.7
��茧,�����s,��ē�,����,90,27,200,85,,�ؑ�,�s�X���������,2014�N��P�l����,580.00000000000000000000,2.9
��茧,�����s,��ē�,��ē�,30,38,750,80,,�ؑ�,�s�X���������,2010�N��P�l����,300.00000000000000000000,0.4
��茧,�����s,��ē�,����,120,41,220,70,,�ؑ�,�s�X���������,2007�N��S�l����,750.00000000000000000000,3.4
