�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,8,1,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,59
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,7,,140,110,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.7
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,8,,200,175,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6600.00000000000000000000,33
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,10,,90,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,31.1
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,8,,230,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,8600.00000000000000000000,37.4
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,7,,75,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,26.7
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,11,59,720,540,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,17000.00000000000000000000,23.6
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,7,,100,,,,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,32
���s�{,���s�s�k��,���|���~�m�ؒ�,�k��H,9,,85,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,21.2
