�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�y���R�c����,�y���R�c,10,19,320,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,8.1
���m��,�����s,�y���R�c����,�y���R�c,8,,270,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.8
���m��,�����s,�y���R�c����,�R�c����,10,23,330,270,,�q�b,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,13
���m��,�����s,�y���R�c����,�R�c����,8,50,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,4
���m��,�����s,�y���R�c����,�y���R�c,8,51,990,2000,,�q�b,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,2.3
���m��,�����s,�y���R�c����,�y���R�c,10,17,240,470,,�q�b,��P��Z���n��,2012�N��Q�l����,6500.00000000000000000000,27.1
���m��,�����s,�y���R�c����,�y���R�c,5,45,550,520,,,���ƒn��,2012�N��P�l����,2000.00000000000000000000,3.6
���m��,�����s,�y���R�c����,�y���R�c,8,42,2000,175,,�q�b,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,2
���m��,�����s,�y���R�c����,�R�c����,8,,340,,,,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.3
���m��,�����s,�y���R�c����,�y���R�c,9,52,210,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,100.00000000000000000000,0.5
���m��,�����s,�y���R�c����,�y���R�c,9,18,185,40,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,13.5
���m��,�����s,�y���R�c����,�y���R�c,12,26,500,420,,�S����,��P��Z���n��,2007�N��R�l����,6100.00000000000000000000,12.2
