�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,��勴,�勴,18,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,25.2
������,�����s���,��勴,�勴,12,2,145,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,25.5
������,�����s���,��勴,�勴,20,13,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,19.4
������,�����s���,��勴,�勴,18,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
������,�����s���,��勴,�勴,20,45,185,90,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,3.8
������,�����s���,��勴,�勴,19,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20.6
������,�����s���,��勴,�勴,19,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,23.3
������,�����s���,��勴,�勴,21,2,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,14.3
������,�����s���,��勴,�勴,13,2,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,45.6
������,�����s���,��勴,�勴,19,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,37
������,�����s���,��勴,�勴,9,2,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,32
������,�����s���,��勴,���{,10,40,135,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
������,�����s���,��勴,�勴,13,3,145,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,31
������,�����s���,��勴,�勴,18,31,180,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
������,�����s���,��勴,�勴,16,4,125,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,25.6
������,�����s���,��勴,�勴,12,62,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,5.3
������,�����s���,��勴,�勴,11,5,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,64
������,�����s���,��勴,�勴,15,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,32.3
������,�����s���,��勴,�勴,14,25,790,195,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,7300.00000000000000000000,9.2
������,�����s���,��勴,�勴,19,31,130,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,12.3
������,�����s���,��勴,�勴,11,4,145,105,,,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,32.4
������,�����s���,��勴,�勴,11,5,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,55
������,�����s���,��勴,�勴,13,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,32.5
������,�����s���,��勴,�勴,8,37,160,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,19.4
������,�����s���,��勴,�勴,18,7,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,20
������,�����s���,��勴,�勴,13,,240,125,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,6.7
������,�����s���,��勴,�勴,12,6,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,36.8
������,�����s���,��勴,�勴,19,35,195,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,10.8
������,�����s���,��勴,�勴,19,31,130,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,8.5
������,�����s���,��勴,�勴,19,37,165,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12.7
������,�����s���,��勴,�勴,18,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,21.9
������,�����s���,��勴,�勴,19,,230,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5800.00000000000000000000,25.2
������,�����s���,��勴,�勴,17,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,21.4
������,�����s���,��勴,�勴,19,36,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9.5
������,�����s���,��勴,�勴,18,9,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,20.8
������,�����s���,��勴,�勴,13,8,280,290,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,8300.00000000000000000000,29.6
������,�����s���,��勴,�勴,18,9,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,17.2
������,�����s���,��勴,�勴,19,9,175,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,16
������,�����s���,��勴,�勴,16,30,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,22.9
������,�����s���,��勴,�勴,18,9,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,21.4
������,�����s���,��勴,�勴,20,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,21.4
������,�����s���,��勴,�勴,15,42,290,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,10
������,�����s���,��勴,�勴,13,36,270,190,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,12.6
������,�����s���,��勴,�勴,11,16,770,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,13000.00000000000000000000,16.9
������,�����s���,��勴,�勴,16,10,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,22.3
������,�����s���,��勴,�勴,9,12,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,26.5
������,�����s���,��勴,�勴,19,11,155,95,,�ؑ�,,2013�N��R�l����,2300.00000000000000000000,14.8
������,�����s���,��勴,�勴,15,62,270,60,,�u���b�N��,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,9.3
������,�����s���,��勴,�勴,18,12,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.8
������,�����s���,��勴,�勴,10,,165,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,31.5
������,�����s���,��勴,�勴,18,11,120,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,26.7
������,�����s���,��勴,���S����,14,12,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.2
������,�����s���,��勴,�勴,30,38,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,11.5
������,�����s���,��勴,�勴,16,44,195,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,490.00000000000000000000,2.5
������,�����s���,��勴,�勴,11,62,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,5.7
������,�����s���,��勴,�勴,18,43,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,11.5
������,�����s���,��勴,�勴,25,12,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,25.9
������,�����s���,��勴,�勴,24,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,22
������,�����s���,��勴,�勴,9,,360,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.3
������,�����s���,��勴,�勴,9,39,210,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10.5
������,�����s���,��勴,�勴,25,13,250,110,,�ؑ�,,2011�N��S�l����,3300.00000000000000000000,13.2
������,�����s���,��勴,�勴,15,13,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,21.8
������,�����s���,��勴,�勴,15,,130,,,,��P���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,31.5
������,�����s���,��勴,�勴,15,53,1000,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,4
������,�����s���,��勴,,,,150,,,,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,20
������,�����s���,��勴,�勴,16,15,115,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,27.8
������,�����s���,��勴,�勴,16,16,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,24.8
������,�����s���,��勴,�勴,10,34,300,220,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,12.3
������,�����s���,��勴,�勴,11,17,155,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,29.7
������,�����s���,��勴,�勴,18,43,185,90,,�S����,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,10.3
������,�����s���,��勴,�勴,11,17,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,35.8
������,�����s���,��勴,�勴,16,30,105,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,15.2
������,�����s���,��勴,�勴,19,18,145,110,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,22.8
