�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s���,��,�k�˓c,13,1,75,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,62.7
��ʌ�,�������܎s���,��,�k�˓c,16,36,190,300,,�S����,��P��Z���n��,2023�N��Q�l����,5100.00000000000000000000,26.8
��ʌ�,�������܎s���,����,�k�˓c,18,33,210,370,,�S����,��Q��Z���n��,2023�N��Q�l����,7200.00000000000000000000,34.3
��ʌ�,�n�s,�ђ�,�k�˓c,9,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,49.5
��ʌ�,�������܎s���,��,�k�˓c,15,36,450,380,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9300.00000000000000000000,20.7
��ʌ�,�˓c�s,�����ؖk,�k�˓c,21,1,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6200.00000000000000000000,51.7
��ʌ�,�n�s,�ђ�,�k�˓c,18,7,110,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,57.3
��ʌ�,�������܎s���,��,�k�˓c,10,1,95,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,56.8
��ʌ�,�n�s,�ђ�,�k�˓c,18,,120,210,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,�������܎s���,��,�k�˓c,9,2,75,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,53.3
��ʌ�,�˓c�s,����,�k�˓c,24,1,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,70.8
��ʌ�,�˓c�s,������,�k�˓c,20,46,200,125,,,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,18.5
��ʌ�,�n�s,�ђ�,�k�˓c,14,33,480,510,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,27.1
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,18,43,710,710,,,�H�ƒn��,2023�N��P�l����,23000.00000000000000000000,32.4
��ʌ�,�˓c�s,������,�k�˓c,20,51,990,890,,�S����,���H�ƒn��,2023�N��P�l����,33000.00000000000000000000,33.3
��ʌ�,�������܎s���,��,�k�˓c,12,1,60,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,71.7
��ʌ�,�������܎s���,��,�k�˓c,16,48,240,230,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,31.3
��ʌ�,�������܎s���,��,�k�˓c,15,2,70,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,55.7
��ʌ�,�������܎s���,��,�k�˓c,120,52,1000,1300,,�q�b,���H�ƒn��,2022�N��S�l����,20000.00000000000000000000,20
��ʌ�,�������܎s���,��,�k�˓c,18,40,440,460,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,27.3
��ʌ�,�˓c�s,������,�k�˓c,19,,55,100,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,67.3
��ʌ�,�������܎s���,��,�k�˓c,12,2,100,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,5700.00000000000000000000,57
��ʌ�,�������܎s���,��,�k�˓c,18,40,440,460,,�ؑ�,��P��Z���n��,2022�N��R�l����,7000.00000000000000000000,15.9
��ʌ�,�˓c�s,������,�k�˓c,21,2,60,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,66.7
��ʌ�,�˓c�s,������,�k�˓c,24,28,740,1500,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,30000.00000000000000000000,40.5
��ʌ�,�n�s,�ђ�,�k�˓c,14,3,135,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,36.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,11,26,2000,2000,,�S����,�H�ƒn��,2022�N��Q�l����,85000.00000000000000000000,42.5
��ʌ�,�˓c�s,������,�k�˓c,30,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,36
��ʌ�,�������܎s���,��,�k�˓c,12,2,100,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,5900.00000000000000000000,59
��ʌ�,�˓c�s,������,�k�˓c,30,42,185,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,8.6
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,20,100,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,48
��ʌ�,�������܎s���,��,�k�˓c,14,34,210,220,,�S����,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,52.4
��ʌ�,�������܎s���,��,�k�˓c,14,2,100,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,45
��ʌ�,�������܎s���,��,�k�˓c,3,3,60,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,78.3
��ʌ�,�n�s,�ђ�,�k�˓c,11,15,310,300,,�S����,��P��Z���n��,2021�N��S�l����,8000.00000000000000000000,25.8
��ʌ�,�n�s,�ђ�,�k�˓c,6,3,110,105,,,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,50
��ʌ�,�˓c�s,����,�k�˓c,30,26,80,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,860.00000000000000000000,10.8
��ʌ�,�˓c�s,����,�k�˓c,30,26,90,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,940.00000000000000000000,10.4
��ʌ�,�n�s,�ђ�,�k�˓c,6,3,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,61
��ʌ�,�˓c�s,����,�k�˓c,21,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,44
��ʌ�,�˓c�s,����,�k�˓c,30,25,100,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,28
��ʌ�,�˓c�s,������,�k�˓c,16,45,1500,1100,,�S����,���H�ƒn��,2021�N��S�l����,26000.00000000000000000000,17.3
��ʌ�,�˓c�s,������,�k�˓c,24,52,480,670,,�S����,���H�ƒn��,2021�N��S�l����,7500.00000000000000000000,15.6
��ʌ�,�˓c�s,������,�k�˓c,29,36,370,570,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,29.7
��ʌ�,�˓c�s,������,�k�˓c,26,3,140,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,�������܎s���,��,�k�˓c,13,3,65,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,55.4
��ʌ�,�������܎s���,��,�k�˓c,13,3,85,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,54.1
��ʌ�,�������܎s���,��,�k�˓c,14,3,75,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,56
��ʌ�,�n�s,�ђ�,�k�˓c,8,17,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,41
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,51
��ʌ�,�˓c�s,������,�k�˓c,25,3,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,38.1
��ʌ�,�˓c�s,����,�k�˓c,23,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,38
��ʌ�,�˓c�s,�厚�V�],�k�˓c,6,7,135,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,43
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,30,1200,2000,,�q�b,��P��Z���n��,2021�N��R�l����,67000.00000000000000000000,55.8
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,48
��ʌ�,�������܎s���,��,�k�˓c,12,3,60,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,70
��ʌ�,�������܎s���,��,�k�˓c,13,26,100,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,36
��ʌ�,�������܎s���,��,�k�˓c,16,4,55,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,67.3
��ʌ�,�������܎s���,��,�k�˓c,15,3,55,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,72.7
��ʌ�,�������܎s���,��,�k�˓c,15,3,65,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,66.2
��ʌ�,�������܎s���,��,�k�˓c,6,35,1000,1900,,�r�q�b,���H�ƒn��,2021�N��Q�l����,40000.00000000000000000000,40
��ʌ�,�������܎s���,��,�k�˓c,3,3,55,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4700.00000000000000000000,85.5
��ʌ�,�n�s,�ђ�,�k�˓c,9,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,48.6
��ʌ�,�n�s,�ђ�,�k�˓c,10,27,165,195,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
��ʌ�,�n�s,�ђ�,�k�˓c,10,32,470,680,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,34
��ʌ�,�˓c�s,����,�k�˓c,30,4,105,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,26.7
��ʌ�,�˓c�s,������,�k�˓c,30,7,1100,,,�S����,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,15.5
��ʌ�,�˓c�s,������,�k�˓c,30,3,100,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
��ʌ�,�������܎s���,��,�k�˓c,12,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,60
��ʌ�,�������܎s���,��,�k�˓c,15,35,240,155,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,5200.00000000000000000000,21.7
��ʌ�,�������܎s���,��,�k�˓c,13,3,165,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,24.2
��ʌ�,�������܎s���,��,�k�˓c,13,3,135,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,31.1
��ʌ�,�������܎s���,��,�k�˓c,3,,55,90,,,���H�ƒn��,2021�N��P�l����,4900.00000000000000000000,89.1
��ʌ�,�������܎s���,��,�k�˓c,15,3,65,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,64.6
��ʌ�,�n�s,�ђ�,�k�˓c,12,3,110,125,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,45.5
��ʌ�,�n�s,�ђ�,�k�˓c,13,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,37.2
��ʌ�,�n�s,�ђ�,�k�˓c,11,3,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,34.8
��ʌ�,�˓c�s,������,�k�˓c,25,53,185,240,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,11.9
��ʌ�,�˓c�s,������,�k�˓c,26,,155,100,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,24.5
��ʌ�,�˓c�s,������,�k�˓c,30,3,100,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,33
��ʌ�,�˓c�s,������,�k�˓c,25,59,680,160,,�S����,���H�ƒn��,2021�N��P�l����,8200.00000000000000000000,12.1
��ʌ�,�˓c�s,������,�k�˓c,30,4,110,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,28.2
��ʌ�,�˓c�s,������,�k�˓c,30,4,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,35
��ʌ�,�������܎s���,��,�k�˓c,16,4,55,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,69.1
��ʌ�,�������܎s���,��,�k�˓c,20,,60,,,,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,110
��ʌ�,�������܎s���,��,�k�˓c,9,3,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,70
��ʌ�,�˓c�s,�厚�V�],�k�˓c,1,,65,,,,���ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
��ʌ�,�n�s,�ђ�,�k�˓c,11,4,140,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,42.1
��ʌ�,�n�s,�ђ�,�k�˓c,8,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,45.6
��ʌ�,�˓c�s,������,�k�˓c,23,4,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,49.2
��ʌ�,�˓c�s,������,�k�˓c,30,22,145,135,,,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,18.6
��ʌ�,�˓c�s,������,�k�˓c,25,20,125,90,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,21.6
��ʌ�,�˓c�s,������,�k�˓c,30,28,310,240,,,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,14.8
��ʌ�,�˓c�s,����,�k�˓c,29,17,980,1700,,�q�b,���H�ƒn��,2020�N��R�l����,37000.00000000000000000000,37.8
��ʌ�,�˓c�s,�厚�V�],�k�˓c,4,22,1100,720,,�S����,��P��Z���n��,2020�N��R�l����,29000.00000000000000000000,26.4
��ʌ�,�˓c�s,������,�k�˓c,21,51,590,260,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7100.00000000000000000000,12
��ʌ�,�˓c�s,������,�k�˓c,30,13,100,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,34
��ʌ�,�˓c�s,������,�k�˓c,30,33,150,260,,�S����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,30
��ʌ�,�˓c�s,������,�k�˓c,30,,120,95,,,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,30
��ʌ�,�˓c�s,������,�k�˓c,26,4,100,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,39
��ʌ�,�������܎s���,��,�k�˓c,8,21,95,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,37.9
��ʌ�,�n�s,�ђ�,�k�˓c,9,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,51
��ʌ�,�˓c�s,������,�k�˓c,23,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,28
��ʌ�,�˓c�s,������,�k�˓c,28,5,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,32.4
��ʌ�,�˓c�s,������,�k�˓c,30,4,60,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
��ʌ�,�˓c�s,������,�k�˓c,28,5,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,31.4
��ʌ�,�˓c�s,������,�k�˓c,30,5,110,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,25.5
��ʌ�,�˓c�s,������,�k�˓c,30,5,110,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,25.5
��ʌ�,�������܎s���,��,�k�˓c,15,4,70,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,60
��ʌ�,�������܎s���,��,�k�˓c,16,5,65,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,60
��ʌ�,�������܎s���,��,�k�˓c,11,4,105,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,48.6
��ʌ�,�������܎s���,��,�k�˓c,16,5,65,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,67.7
��ʌ�,�������܎s���,��,�k�˓c,16,5,65,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,56.9
��ʌ�,�n�s,�ђ�,�k�˓c,9,4,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,38.5
��ʌ�,�������܎s���,����,�k�˓c,19,6,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,41
��ʌ�,�������܎s���,����,�k�˓c,19,6,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,44
��ʌ�,�������܎s���,��,�k�˓c,10,31,85,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,22.4
��ʌ�,�������܎s���,��,�k�˓c,23,38,320,170,,�S����,��Q��Z���n��,2019�N��S�l����,10000.00000000000000000000,31.3
��ʌ�,�˓c�s,������,�k�˓c,22,5,115,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,3500.00000000000000000000,30.4
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,15,20,1800,,,�ؑ�,�H�ƒn��,2019�N��S�l����,15000.00000000000000000000,8.3
��ʌ�,�������܎s���,��,�k�˓c,4,,55,85,,,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,69.1
��ʌ�,�������܎s���,��,�k�˓c,14,30,2000,2000,,�S����,���H�ƒn��,2019�N��R�l����,73000.00000000000000000000,36.5
��ʌ�,�������܎s���,��,�k�˓c,13,5,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,39.1
��ʌ�,�˓c�s,������,�k�˓c,28,4,120,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,6200.00000000000000000000,51.7
��ʌ�,�˓c�s,����,�k�˓c,24,5,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,58.5
��ʌ�,�˓c�s,������,�k�˓c,21,5,110,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,33.6
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,33,165,290,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,42.4
��ʌ�,�n�s,�ђ�,�k�˓c,12,36,140,280,,�S����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,28.6
��ʌ�,�n�s,�ђ�,�k�˓c,6,14,75,125,,�S����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,40
��ʌ�,�������܎s���,��,�k�˓c,19,49,65,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,30.8
��ʌ�,�������܎s���,��,�k�˓c,16,55,105,75,,�q�b,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,18.1
��ʌ�,�������܎s���,��,�k�˓c,8,33,1200,2000,,�q�b,��Q��Z���n��,2019�N��Q�l����,49000.00000000000000000000,40.8
��ʌ�,�������܎s���,��,�k�˓c,15,8,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,45.5
��ʌ�,�˓c�s,������,�k�˓c,21,24,290,660,,�S����,���H�ƒn��,2019�N��Q�l����,13000.00000000000000000000,44.8
��ʌ�,�˓c�s,������,�k�˓c,30,32,220,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,14.5
��ʌ�,�n�s,�ђ�,�k�˓c,9,5,350,540,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,27000.00000000000000000000,77.1
��ʌ�,�˓c�s,������,�k�˓c,30,37,150,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,11.3
��ʌ�,�������܎s���,��,�k�˓c,14,6,70,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,55.7
��ʌ�,�������܎s���,��,�k�˓c,18,6,120,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,38.3
��ʌ�,�������܎s���,��,�k�˓c,14,31,115,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,33.9
��ʌ�,�������܎s���,��,�k�˓c,11,13,190,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,28.4
��ʌ�,�������܎s���,��,�k�˓c,14,6,70,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,58.6
��ʌ�,�˓c�s,���ږk��,�k�˓c,8,5,500,770,,�S����,�H�ƒn��,2019�N��P�l����,35000.00000000000000000000,70
��ʌ�,�˓c�s,�厚�V�],�k�˓c,10,6,140,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,45.7
��ʌ�,�˓c�s,������,�k�˓c,30,43,310,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,10.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,41,1700,330,,,�H�ƒn��,2019�N��P�l����,28000.00000000000000000000,16.5
��ʌ�,�˓c�s,������,�k�˓c,23,12,125,95,,,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,24
��ʌ�,�������܎s���,��,�k�˓c,13,6,50,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,64
��ʌ�,�������܎s���,��,�k�˓c,15,6,125,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,30.4
��ʌ�,�������܎s���,��,�k�˓c,14,6,70,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,62.9
��ʌ�,�������܎s���,��,�k�˓c,15,34,210,195,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,5500.00000000000000000000,26.2
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,30,1400,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,61000.00000000000000000000,43.6
��ʌ�,�n�s,�ђ�,�k�˓c,9,,210,185,,,��P�풆���w�Z����p�n��,2018�N��S�l����,6700.00000000000000000000,31.9
��ʌ�,�˓c�s,������,�k�˓c,26,13,100,95,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,28
��ʌ�,�˓c�s,������,�k�˓c,30,6,135,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,25.9
��ʌ�,�������܎s���,��,�k�˓c,13,6,65,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,56.9
��ʌ�,�������܎s���,��,�k�˓c,15,6,100,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,4100.00000000000000000000,41
��ʌ�,�˓c�s,����,�k�˓c,30,6,110,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,31.8
��ʌ�,�˓c�s,����,�k�˓c,30,6,100,105,,,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,37
��ʌ�,�˓c�s,�厚�V�],�k�˓c,3,33,580,780,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,22000.00000000000000000000,37.9
��ʌ�,�n�s,�ђ�,�k�˓c,14,13,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,41
��ʌ�,�˓c�s,������,�k�˓c,30,35,210,155,,�S����,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,17.1
��ʌ�,�˓c�s,������,�k�˓c,24,31,1400,760,,�S����,���H�ƒn��,2018�N��R�l����,36000.00000000000000000000,25.7
��ʌ�,�˓c�s,�厚������,�k�˓c,16,12,100,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,������,�k�˓c,24,5,75,110,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,53.3
��ʌ�,�������܎s���,��,�k�˓c,11,31,620,750,,�S����,��P��Z���n��,2018�N��Q�l����,18000.00000000000000000000,29
��ʌ�,�������܎s���,��,�k�˓c,9,6,45,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,66.7
��ʌ�,�n�s,�ђ�,�k�˓c,12,6,110,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5300.00000000000000000000,48.2
��ʌ�,�˓c�s,�厚�V�],�k�˓c,10,17,120,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,38.3
��ʌ�,�˓c�s,������,�k�˓c,24,12,125,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,21.6
��ʌ�,�˓c�s,������,�k�˓c,28,37,150,230,,�S����,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,34.7
��ʌ�,�˓c�s,����,�k�˓c,21,6,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,41.9
��ʌ�,�˓c�s,����,�k�˓c,26,21,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,20
��ʌ�,�˓c�s,����,�k�˓c,30,7,100,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,����,�k�˓c,30,6,105,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,31.4
��ʌ�,�˓c�s,������,�k�˓c,26,6,70,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,47.1
��ʌ�,�˓c�s,�厚������,�k�˓c,11,56,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,160000.00000000000000000000,80
��ʌ�,�������܎s���,��,�k�˓c,7,34,270,210,,�ؑ�,��Q��Z���n��,2017�N��S�l����,8500.00000000000000000000,31.5
��ʌ�,�˓c�s,����,�k�˓c,18,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,10.7
��ʌ�,�˓c�s,����,�k�˓c,20,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,31.8
��ʌ�,�˓c�s,����,�k�˓c,30,38,115,150,,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,26.1
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,18,150,140,,,��P�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,43.3
��ʌ�,�n�s,�ђ�,�k�˓c,15,7,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,37
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,30,1200,2000,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,53000.00000000000000000000,44.2
��ʌ�,�˓c�s,������,�k�˓c,21,23,120,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,23.3
��ʌ�,�˓c�s,�厚������,�k�˓c,18,25,70,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,37.1
��ʌ�,�˓c�s,������,�k�˓c,26,55,140,310,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,17.9
��ʌ�,�������܎s���,��,�k�˓c,15,7,70,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,57.1
��ʌ�,�������܎s���,��,�k�˓c,16,51,85,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,14.1
��ʌ�,�������܎s���,��,�k�˓c,9,7,105,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,42.9
��ʌ�,�˓c�s,����,�k�˓c,21,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,41
��ʌ�,�˓c�s,������,�k�˓c,28,,200,,,,��P��Z���n��,2017�N��R�l����,6100.00000000000000000000,30.5
��ʌ�,�������܎s���,��,�k�˓c,11,7,100,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,47
��ʌ�,�������܎s���,��,�k�˓c,11,7,100,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,47
��ʌ�,�������܎s���,��,�k�˓c,7,7,100,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4100.00000000000000000000,41
��ʌ�,�������܎s���,��,�k�˓c,7,7,90,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3800.00000000000000000000,42.2
��ʌ�,�������܎s���,��,�k�˓c,19,7,60,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,58.3
��ʌ�,�������܎s���,��,�k�˓c,12,59,200,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,15.5
��ʌ�,�n�s,�ђ�,�k�˓c,18,46,270,230,,�S����,���Z���n��,2017�N��Q�l����,5400.00000000000000000000,20
��ʌ�,�n�s,�ђ�,�k�˓c,15,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,����,�k�˓c,21,6,105,105,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,43.8
��ʌ�,�n�s,�ђ�,�k�˓c,16,7,125,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,38.4
��ʌ�,�˓c�s,������,�k�˓c,25,34,580,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,8800.00000000000000000000,15.2
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,50,65,60,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�˓c�s,�厚�V�],�k�˓c,6,7,120,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5400.00000000000000000000,45
��ʌ�,�˓c�s,������,�k�˓c,29,46,260,180,,�S����,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,15.4
��ʌ�,�˓c�s,������,�k�˓c,30,7,85,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,36.5
��ʌ�,�˓c�s,�厚������,�k�˓c,20,15,100,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,32
��ʌ�,�˓c�s,������,�k�˓c,30,35,145,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,20
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,52,2000,1800,,�S����,�H�ƒn��,2017�N��Q�l����,68000.00000000000000000000,34
��ʌ�,�������܎s���,��,�k�˓c,16,7,70,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,57.1
��ʌ�,�������܎s���,��,�k�˓c,13,23,150,185,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,20.7
��ʌ�,�������܎s���,����,�k�˓c,20,54,75,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,14.7
��ʌ�,�˓c�s,����,�k�˓c,23,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,35.2
��ʌ�,�˓c�s,����,�k�˓c,16,7,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,51.4
��ʌ�,�˓c�s,������,�k�˓c,30,47,50,40,,�ؑ�,���H�ƒn��,2017�N��P�l����,900.00000000000000000000,18
��ʌ�,�˓c�s,������,�k�˓c,30,34,640,810,,�S����,���H�ƒn��,2017�N��P�l����,15000.00000000000000000000,23.4
��ʌ�,�˓c�s,������,�k�˓c,30,31,195,180,,�ؑ�,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,19
��ʌ�,�˓c�s,������,�k�˓c,25,7,100,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,33
��ʌ�,�������܎s���,��,�k�˓c,16,8,85,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,50.6
��ʌ�,�������܎s���,��,�k�˓c,13,28,105,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,23.8
��ʌ�,�������܎s���,��,�k�˓c,13,37,340,470,,�S����,��Q��Z���n��,2016�N��S�l����,5000.00000000000000000000,14.7
��ʌ�,�������܎s���,��,�k�˓c,11,34,155,230,,�S����,��P��Z���n��,2016�N��S�l����,5600.00000000000000000000,36.1
��ʌ�,�n�s,�ђ�,�k�˓c,10,8,470,340,,�ؑ�,��P��Z���n��,2016�N��S�l����,20000.00000000000000000000,42.6
��ʌ�,�˓c�s,�厚�V�],�k�˓c,7,8,1100,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,4.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,9,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5700.00000000000000000000,49.6
��ʌ�,�˓c�s,������,�k�˓c,29,8,105,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,34.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,3,37,220,430,,�r�q�b,�H�ƒn��,2016�N��S�l����,12000.00000000000000000000,54.5
��ʌ�,�˓c�s,������,�k�˓c,28,8,105,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3700.00000000000000000000,35.2
��ʌ�,�������܎s���,��,�k�˓c,16,8,110,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,40.9