�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��Z,�H�㋍��,14,54,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�H�c��,�H�c�s,��Z,�H�㋍��,14,53,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,1.3
�H�c��,�H�c�s,��Z,�H�㋍��,9,42,180,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.8
�H�c��,�H�c�s,��Z,�H�㋍��,11,49,240,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�H�c��,�H�c�s,��Z,�H�㋍��,9,53,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.4
�H�c��,�H�c�s,��Z,�H�㋍��,12,52,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.4
�H�c��,�H�c�s,��Z,�H�㋍��,14,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,14.8
�H�c��,�H�c�s,��Z,�H�㋍��,14,32,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15.4
�H�c��,�H�c�s,��Z,�H�㋍��,14,25,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4
�H�c��,�H�c�s,��Z,�H�㋍��,18,2,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,16.2
�H�c��,�H�c�s,��Z,�H�㋍��,10,24,280,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.5
�H�c��,�H�c�s,��Z��,�H�㋍��,24,30,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
�H�c��,�H�c�s,��Z,�H�㋍��,15,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.6
�H�c��,�H�c�s,��Z,�H�㋍��,18,3,220,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.2
�H�c��,�H�c�s,��Z,�H�㋍��,14,32,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.6
�H�c��,�H�c�s,��Z,�H�㋍��,18,2,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
�H�c��,�H�c�s,��Z��,�H�㋍��,25,31,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.1
�H�c��,�H�c�s,��Z,�H�㋍��,18,3,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10
�H�c��,�H�c�s,��Z,�H�㋍��,10,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.3
�H�c��,�H�c�s,��Z,�H�㋍��,19,13,190,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.3
�H�c��,�H�c�s,��Z,�H�㋍��,25,3,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,20
�H�c��,�H�c�s,��Z��,�H�㋍��,20,32,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,��Z,�H�㋍��,9,23,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,3.6
�H�c��,�H�c�s,��Z,�H�㋍��,18,21,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.6
�H�c��,�H�c�s,��Z,�H�㋍��,9,30,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.6
�H�c��,�H�c�s,��Z,�H�㋍��,19,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.8
�H�c��,�H�c�s,��Z,�H�㋍��,9,53,210,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.9
�H�c��,�H�c�s,��Z,�H�㋍��,16,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.9
�H�c��,�H�c�s,��Z,�H�㋍��,16,4,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
�H�c��,�H�c�s,��Z,�H�㋍��,16,52,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.1
�H�c��,�H�c�s,��Z��,�H�㋍��,23,32,210,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7.6
�H�c��,�H�c�s,��Z,�H�㋍��,13,44,230,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.9
�H�c��,�H�c�s,��Z,�H�㋍��,11,52,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,2.6
�H�c��,�H�c�s,��Z,�H�㋍��,19,7,165,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,15.2
�H�c��,�H�c�s,��Z,�H�㋍��,14,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,15
�H�c��,�H�c�s,��Z,�H�㋍��,14,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,16
�H�c��,�H�c�s,��Z,�H�㋍��,19,35,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,4.5
�H�c��,�H�c�s,��Z,�H�㋍��,23,52,1700,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,0.9
�H�c��,�H�c�s,��Z,�H�㋍��,16,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,17.4
�H�c��,�H�c�s,��Z,�H�㋍��,18,55,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,2.8
�H�c��,�H�c�s,��Z,�H�㋍��,25,54,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,8000.00000000000000000000,4
�H�c��,�H�c�s,��Z,�H�㋍��,13,48,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.4
�H�c��,�H�c�s,��Z,�H�㋍��,14,32,570,340,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,4
�H�c��,�H�c�s,��Z,�H�㋍��,19,47,230,200,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,640.00000000000000000000,2.8
�H�c��,�H�c�s,��Z,�H�㋍��,18,,210,,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,11.4
�H�c��,�H�c�s,��Z,�H�㋍��,14,9,200,,,,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,14.5
�H�c��,�H�c�s,��Z,�H�㋍��,18,9,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.3
�H�c��,�H�c�s,��Z,�H�㋍��,14,,210,,,,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,16.2
�H�c��,�H�c�s,��Z,�H�㋍��,20,35,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,840.00000000000000000000,5.1
�H�c��,�H�c�s,��Z,�H�㋍��,19,34,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,2.1
�H�c��,�H�c�s,��Z,�H�㋍��,12,27,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
�H�c��,�H�c�s,��Z,�H�㋍��,15,34,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,4.9
�H�c��,�H�c�s,��Z,�H�㋍��,18,12,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,12.8
�H�c��,�H�c�s,��Z,�H�㋍��,10,34,280,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.6
�H�c��,�H�c�s,��Z,�H�㋍��,9,53,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,��Z,�H�㋍��,15,,210,10,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,��Z,�H�㋍��,16,33,165,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.9
