�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�y��`����,�y��,9,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,12.4
�H�c��,�H�c�s,�y��`����,�y��,5,47,230,330,,�S����,���ƒn��,2023�N��Q�l����,450.00000000000000000000,2
�H�c��,�H�c�s,�y��`����,�y��,6,,195,,,,���ƒn��,2023�N��P�l����,200.00000000000000000000,1
�H�c��,�H�c�s,�y��`����,�y��,11,26,155,240,,�S����,���ƒn��,2022�N��S�l����,1600.00000000000000000000,10.3
�H�c��,�H�c�s,�y��`����,�y��,8,34,810,230,,�S����,���ƒn��,2022�N��S�l����,3700.00000000000000000000,4.6
�H�c��,�H�c�s,�y��`����,�y��,14,27,600,440,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,6.8
�H�c��,�H�c�s,�y��`����,�y��,16,45,95,140,,�ؑ�,���ƒn��,2022�N��Q�l����,470.00000000000000000000,4.9
�H�c��,�H�c�s,�y��`����,�y��,14,,340,75,,�ؑ�,���ƒn��,2022�N��P�l����,700.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`����,�y��,8,48,230,155,,�ؑ�,���ƒn��,2022�N��P�l����,500.00000000000000000000,2.2
�H�c��,�H�c�s,�y��`����,�y��,8,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
�H�c��,�H�c�s,�y��`����,�y��,11,51,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,570.00000000000000000000,2.5
�H�c��,�H�c�s,�y��`����,�y��,8,,270,,,,���ƒn��,2021�N��S�l����,400.00000000000000000000,1.5
�H�c��,�H�c�s,�y��`����,�y��,4,29,300,130,,�ؑ�,���ƒn��,2021�N��S�l����,720.00000000000000000000,2.4
�H�c��,�H�c�s,�y��`����,�y��,14,60,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.8
�H�c��,�H�c�s,�y��`����,�y��,5,31,180,100,,�ؑ�,���ƒn��,2021�N��R�l����,1700.00000000000000000000,9.4
�H�c��,�H�c�s,�y��`����,�y��,15,28,410,320,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,6.6
�H�c��,�H�c�s,�y��`����,�y��,15,,145,,,,���ƒn��,2021�N��R�l����,200.00000000000000000000,1.4
�H�c��,�H�c�s,�y��`����,�y��,14,44,170,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,7.1
�H�c��,�H�c�s,�y��`����,�y��,12,35,390,260,,�ؑ�,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.1
�H�c��,�H�c�s,�y��`����,�y��,11,63,195,185,,�u���b�N��,���ƒn��,2021�N��P�l����,1100.00000000000000000000,5.6
�H�c��,�H�c�s,�y��`����,�y��,11,,330,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,500.00000000000000000000,1.5
�H�c��,�H�c�s,�y��`����,�y��,8,4,240,90,,�ؑ�,���ƒn��,2020�N��R�l����,3200.00000000000000000000,13.3
�H�c��,�H�c�s,�y��`����,�y��,5,47,200,130,,�ؑ�,���ƒn��,2020�N��Q�l����,85.00000000000000000000,0.4
�H�c��,�H�c�s,�y��`����,�y��,10,36,200,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,420.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`����,�y��,4,53,560,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,0.5
�H�c��,�H�c�s,�y��`����,�y��,4,47,105,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,3.8
�H�c��,�H�c�s,�y��`����,�y��,6,30,690,240,,�ؑ�,���ƒn��,2019�N��R�l����,2700.00000000000000000000,3.9
�H�c��,�H�c�s,�y��`����,�y��,14,49,190,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.8
�H�c��,�H�c�s,�y��`����,�y��,6,42,210,85,,�ؑ�,���ƒn��,2019�N��Q�l����,530.00000000000000000000,2.5
�H�c��,�H�c�s,�y��`����,�y��,8,36,330,330,,�ؑ�,���ƒn��,2018�N��S�l����,2100.00000000000000000000,6.4
�H�c��,�H�c�s,�y��`����,�y��,15,34,200,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,930.00000000000000000000,4.7
�H�c��,�H�c�s,�y��`����,�y��,8,53,470,390,,�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`����,�y��,13,5,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,16.9
�H�c��,�H�c�s,�y��`����,�y��,14,6,180,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,15
�H�c��,�H�c�s,�y��`����,�y��,14,40,520,540,,�q�b,���ƒn��,2018�N��Q�l����,800.00000000000000000000,1.5
�H�c��,�H�c�s,�y��`����,�y��,3,39,180,95,,�y�ʓS����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,8.3
�H�c��,�H�c�s,�y��`����,�y��,6,7,200,80,,,���ƒn��,2017�N��S�l����,2100.00000000000000000000,10.5
�H�c��,�H�c�s,�y��`����,�y��,10,,320,230,,�ؑ�,���ƒn��,2017�N��S�l����,1600.00000000000000000000,5
�H�c��,�H�c�s,�y��`����,�y��,15,6,220,60,,�ؑ�,���ƒn��,2017�N��S�l����,1400.00000000000000000000,6.4
�H�c��,�H�c�s,�y��`����,�y��,7,19,260,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,5.8
�H�c��,�H�c�s,�y��`����,�y��,5,47,1400,1100,,�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,1.8
�H�c��,�H�c�s,�y��`����,�y��,13,,2000,250,,�ؑ�,���ƒn��,2016�N��S�l����,6000.00000000000000000000,3
�H�c��,�H�c�s,�y��`����,�y��,5,28,100,105,,�ؑ�,���ƒn��,2016�N��S�l����,540.00000000000000000000,5.4
�H�c��,�H�c�s,�y��`����,�y��,3,31,145,140,,�ؑ�,���ƒn��,2016�N��S�l����,1400.00000000000000000000,9.7
�H�c��,�H�c�s,�y��`����,�y��,6,8,155,110,,�ؑ�,���ƒn��,2016�N��S�l����,2400.00000000000000000000,15.5
�H�c��,�H�c�s,�y��`����,�y��,4,55,170,120,,�ؑ�,���ƒn��,2016�N��R�l����,700.00000000000000000000,4.1
�H�c��,�H�c�s,�y��`����,�y��,14,33,180,150,,�ؑ�,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,8.3
�H�c��,�H�c�s,�y��`����,�y��,4,19,320,200,,�y�ʓS����,���ƒn��,2016�N��Q�l����,3000.00000000000000000000,9.4
�H�c��,�H�c�s,�y��`����,�y��,3,18,340,280,,�ؑ�,���ƒn��,2016�N��P�l����,2500.00000000000000000000,7.4
�H�c��,�H�c�s,�y��`����,�y��,13,58,165,250,,�ؑ�,���ƒn��,2015�N��Q�l����,200.00000000000000000000,1.2
�H�c��,�H�c�s,�y��`����,�y��,10,,210,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,�y��`����,�y��,3,51,480,120,,�ؑ�,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,3.5
�H�c��,�H�c�s,�y��`����,�y��,7,51,100,75,,�ؑ�,���ƒn��,2015�N��P�l����,330.00000000000000000000,3.3
�H�c��,�H�c�s,�y��`����,�y��,10,63,270,185,,�u���b�N��,���ƒn��,2014�N��S�l����,1200.00000000000000000000,4.4
�H�c��,�H�c�s,�y��`����,�y��,7,,200,40,,�ؑ�,���ƒn��,2014�N��R�l����,480.00000000000000000000,2.4
�H�c��,�H�c�s,�y��`����,�y��,11,51,115,175,,�S����,���ƒn��,2014�N��Q�l����,300.00000000000000000000,2.6
�H�c��,�H�c�s,�y��`����,�y��,12,10,230,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,11.7
�H�c��,�H�c�s,�y��`����,�y��,11,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9
�H�c��,�H�c�s,�y��`����,�y��,2,49,530,40,,�ؑ�,���ƒn��,2013�N��P�l����,1300.00000000000000000000,2.5
�H�c��,�H�c�s,�y��`����,�y��,6,,480,200,,�ؑ�,���ƒn��,2012�N��S�l����,640.00000000000000000000,1.3
�H�c��,�H�c�s,�y��`����,�y��,6,,350,,,,���ƒn��,2012�N��S�l����,650.00000000000000000000,1.9
�H�c��,�H�c�s,�y��`����,�y��,11,29,240,75,,�ؑ�,���ƒn��,2012�N��R�l����,1200.00000000000000000000,5
�H�c��,�H�c�s,�y��`����,�y��,16,18,370,380,,�S����,���ƒn��,2011�N��S�l����,1600.00000000000000000000,4.3
�H�c��,�H�c�s,�y��`����,�y��,16,24,210,260,,�ؑ�,���ƒn��,2011�N��R�l����,1200.00000000000000000000,5.7
�H�c��,�H�c�s,�y��`����,�y��,5,,200,210,,�ؑ�,���ƒn��,2011�N��P�l����,410.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`����,�y��,7,64,210,180,,�ؑ�,���ƒn��,2010�N��S�l����,700.00000000000000000000,3.3
�H�c��,�H�c�s,�y��`����,�y��,14,37,230,200,,�ؑ�,���ƒn��,2010�N��S�l����,1800.00000000000000000000,7.8
�H�c��,�H�c�s,�y��`����,�y��,13,48,160,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,3.9
�H�c��,�H�c�s,�y��`����,�y��,11,43,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,5.5
�H�c��,�H�c�s,�y��`����,�y��,8,36,330,330,,�ؑ�,���ƒn��,2010�N��R�l����,1700.00000000000000000000,5.2
�H�c��,�H�c�s,�y��`����,�y��,25,55,165,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,210.00000000000000000000,1.3
�H�c��,�H�c�s,�y��`����,�y��,1,14,130,75,,�ؑ�,���ƒn��,2010�N��Q�l����,1600.00000000000000000000,12.3
�H�c��,�H�c�s,�y��`����,�y��,11,56,135,110,,�ؑ�,���ƒn��,2010�N��P�l����,250.00000000000000000000,1.9
�H�c��,�H�c�s,�y��`����,�y��,13,,370,,,,���ƒn��,2010�N��P�l����,2600.00000000000000000000,7
�H�c��,�H�c�s,�y��`����,�y��,13,,240,,,,���ƒn��,2009�N��S�l����,1000.00000000000000000000,4.2
�H�c��,�H�c�s,�y��`����,�y��,13,32,240,250,,�ؑ�,���ƒn��,2009�N��S�l����,1600.00000000000000000000,6.7
�H�c��,�H�c�s,�y��`����,�y��,15,45,90,140,,�ؑ�,���ƒn��,2009�N��R�l����,300.00000000000000000000,3.3
�H�c��,�H�c�s,�y��`����,�y��,6,15,145,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,13.8
�H�c��,�H�c�s,�y��`����,�y��,11,13,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,14.8
�H�c��,�H�c�s,�y��`����,�y��,16,53,360,270,,�r�q�b,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,3.3
�H�c��,�H�c�s,�y��`����,�y��,3,39,60,75,,�ؑ�,���ƒn��,2009�N��Q�l����,540.00000000000000000000,9
�H�c��,�H�c�s,�y��`����,�y��,4,56,260,270,,�ؑ�,���ƒn��,2009�N��Q�l����,570.00000000000000000000,2.2
�H�c��,�H�c�s,�y��`����,�y��,12,27,290,155,,�ؑ�,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,6.2
�H�c��,�H�c�s,�y��`����,�y��,11,69,60,80,,�ؑ�,���ƒn��,2008�N��Q�l����,100.00000000000000000000,1.7
�H�c��,�H�c�s,�y��`����,�y��,11,16,210,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,21
�H�c��,�H�c�s,�y��`����,�y��,4,33,1600,660,,�S����,���ƒn��,2007�N��R�l����,8500.00000000000000000000,5.3
�H�c��,�H�c�s,�y��`����,�y��,16,41,650,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,3.4
