�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�r����,�r��,5,58,480,270,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,2.7
������,�����s,�r����,�r��,10,19,2000,160,,�S����,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,1.2
������,�����s,�r����,�r��,12,2,280,115,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,15.7
������,�����s,�r����,�r��,3,24,155,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,340.00000000000000000000,2.2
������,�����s,�r����,�r��,13,48,135,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,4.4
������,�����s,�r����,�r��,5,53,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.5
������,�����s,�r����,�r��,8,26,860,180,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,1.9
������,�����s,�r����,�r��,13,50,210,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.7
������,�����s,�r����,�r��,5,,210,,,,���H�ƒn��,2015�N��Q�l����,660.00000000000000000000,3.1
������,�����s,���r����,�r��,18,67,680,190,,�ؑ�,�s�X���������,2011�N��R�l����,400.00000000000000000000,0.6
������,�����s,�r����,�r��,14,51,195,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,730.00000000000000000000,3.7
������,�����s,�r����,�r��,14,43,100,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,4.8
������,�����s,�r����,�r��,14,43,100,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,420.00000000000000000000,4.2
������,�����s,�r����,�r��,18,29,200,90,,�ؑ�,�s�X���������,2009�N��P�l����,690.00000000000000000000,3.5
������,�����s,�r����,�r��,8,53,220,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,790.00000000000000000000,3.6
������,�����s,�r����,�r��,7,30,340,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,4.4
������,�����s,�r����,�r��,11,34,220,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,810.00000000000000000000,3.7
