�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,����^�邪�u,�����܋�,30,47,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.5
��茧,���B�s,����^�邪�u,����,30,49,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1
��茧,���B�s,����^�邪�u,����,30,48,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.3
��茧,���B�s,����^�邪�u,�����܋�,30,49,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.4
��茧,���B�s,����^�邪�u,�����܋�,30,47,400,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,230.00000000000000000000,0.6
��茧,���B�s,����^�邪�u,�����܋�,30,48,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.9
��茧,���B�s,����^�邪�u,����,30,49,400,85,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,1.9
��茧,���B�s,����^�邪�u,����,30,50,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.7
��茧,���B�s,����^�邪�u,����,30,33,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,4
