�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�Z�g��,�쏬�M,2,,240,,,,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,4.2
�k�C��,���M�s,�Z�g��,�쏬�M,1,,65,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,15.4
�k�C��,���M�s,�Z�g��,�쏬�M,5,,690,,,,�ߗ׏��ƒn��,2018�N��R�l����,3100.00000000000000000000,4.5
�k�C��,���M�s,�Z�g��,�쏬�M,4,,130,,,,�ߗ׏��ƒn��,2018�N��Q�l����,720.00000000000000000000,5.5
�k�C��,���M�s,�Z�g��,�쏬�M,2,,580,,,,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,4.5
�k�C��,���M�s,�Z�g��,�쏬�M,2,,145,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,11.7
�k�C��,���M�s,�Z�g��,�쏬�M,3,,550,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,3.3
�k�C��,���M�s,�Z�g��,�쏬�M,5,,480,,,,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,5
�k�C��,���M�s,�Z�g��,�쏬�M,,,320,,,,�ߗ׏��ƒn��,2010�N��P�l����,1200.00000000000000000000,3.8
�k�C��,���M�s,�Z�g��,�쏬�M,4,,1100,,,,�ߗ׏��ƒn��,2008�N��S�l����,3300.00000000000000000000,3
�k�C��,���M�s,�Z�g��,�쏬�M,3,,210,,,,���H�ƒn��,2008�N��R�l����,660.00000000000000000000,3.1
