�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����,�ÎR,60,21,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.7
���R��,�ÎR�s,����,�ÎR,30,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
���R��,�ÎR�s,����,�ÎR,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,16
���R��,�ÎR�s,����,�ÎR,30,3,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,11
���R��,�ÎR�s,����,�ÎR,60,21,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.4
���R��,�ÎR�s,����,�ÎR,60,2,185,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4400.00000000000000000000,23.8
���R��,�ÎR�s,����,�ÎR,60,2,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,20
���R��,�ÎR�s,����,�ÎR,60,32,320,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,5.9
���R��,�ÎR�s,����,�ÎR,30,3,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11.9
���R��,�ÎR�s,����,�ÎR,60,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,16.3
���R��,�ÎR�s,����,�ÎR,60,33,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,4.7
���R��,�ÎR�s,����,�ÎR,60,31,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,680.00000000000000000000,3.4
���R��,�ÎR�s,����,�ÎR,30,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,13.5
���R��,�ÎR�s,����,�ÎR,30,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,16.6
���R��,�ÎR�s,����,�ÎR,60,30,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,7.6
���R��,�ÎR�s,����,�ÎR,30,40,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,8.1
���R��,�ÎR�s,����,�ÎR,30,20,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,8.3
���R��,�ÎR�s,����,�ÎR,60,33,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,6.4
���R��,�ÎR�s,����,�ÎR,60,9,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3600.00000000000000000000,17.1
���R��,�ÎR�s,����,�ÎR,60,33,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,3
���R��,�ÎR�s,����,�ÎR,60,29,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,3.9
���R��,�ÎR�s,����,�ÎR,60,11,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,12
���R��,�ÎR�s,����,�ÎR,60,10,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4000.00000000000000000000,19
���R��,�ÎR�s,����,�ÎR,60,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,14.8
���R��,�ÎR�s,����,�ÎR,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,14.3
���R��,�ÎR�s,����,�ÎR,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,13.8
���R��,�ÎR�s,����,�ÎR,30,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,7.4
���R��,�ÎR�s,����,�ÎR,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,7.8
���R��,�ÎR�s,����,�ÎR,60,24,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,6.1
���R��,�ÎR�s,����,���ÎR,30,18,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6.5
���R��,�ÎR�s,����,�ÎR,30,38,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,3.7
���R��,�ÎR�s,����,�ÎR,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,8.5
���R��,�ÎR�s,����,���ÎR,30,15,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,14
���R��,�ÎR�s,����,�ÎR,60,15,180,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3300.00000000000000000000,18.3
���R��,�ÎR�s,����,�ÎR,60,31,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,3.2
���R��,�ÎR�s,����,�ÎR,30,17,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,10
