�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������,����,30,2,250,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,14.4
��錧,���Ύs,������,����,30,3,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.8
��錧,���Ύs,������,����,30,,250,100,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,14.8
��錧,���Ύs,������,����,30,3,190,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,17.4
��錧,���Ύs,������,����,30,4,230,105,,,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.6
��錧,���Ύs,������,����,30,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,14.5
��錧,���Ύs,������,����,30,5,250,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,18
��錧,���Ύs,������,����,30,3,200,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,12
��錧,���Ύs,������,����,30,3,180,120,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.4
��錧,���Ύs,������,����,30,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
��錧,���Ύs,������,����,30,,200,,,,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,22
��錧,���Ύs,������,����,30,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,���Ύs,������,����,30,4,200,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,14.5
��錧,���Ύs,������,����,30,4,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,16.1
��錧,���Ύs,������,����,30,3,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
��錧,���Ύs,������,����,30,4,260,130,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,11.5
��錧,���Ύs,������,����,30,4,220,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,10
��錧,���Ύs,������,����,30,4,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11
��錧,���Ύs,������,����,30,4,190,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13.7
��錧,���Ύs,������,����,30,4,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,16.7
��錧,���Ύs,������,����,30,4,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,16.7
��錧,���Ύs,������,����,30,,230,120,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,14.3
��錧,���Ύs,������,����,30,5,190,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,14.2
��錧,���Ύs,������,����,30,5,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,10.4
��錧,���Ύs,������,����,30,5,190,,,,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,22.1
��錧,���Ύs,������,����,30,5,200,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,14
��錧,���Ύs,������,����,30,5,260,125,,,��Q��Z���n��,2019�N��Q�l����,3300.00000000000000000000,12.7
