�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���J��,�|��,15,33,260,320,,�S����,,2022�N��S�l����,4600.00000000000000000000,17.7
���茧,�|���s,���J��,�|��,16,,170,,,,���ƒn��,2022�N��P�l����,1100.00000000000000000000,6.5
���茧,�|���s,���J��,�|��,15,,115,75,,�ؑ�,,2022�N��P�l����,680.00000000000000000000,5.9
���茧,�|���s,���J��,�|��,14,60,390,120,,,,2019�N��R�l����,1500.00000000000000000000,3.8
���茧,�|���s,���J��,�|��,15,,440,,,,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,7.5
���茧,�|���s,���J��,�|��,13,50,135,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,440.00000000000000000000,3.3
���茧,�|���s,���J��,�|��,13,45,410,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,5.4
���茧,�|���s,���J��,�|��,15,51,420,240,,�S����,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,3.8
���茧,�|���s,���J��,�|��,14,,380,140,,�ؑ�,,2014�N��S�l����,1500.00000000000000000000,3.9
���茧,�|���s,���J��,�|��,16,40,380,390,,�S����,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,7.9
���茧,�|���s,���J��,�|��,16,33,260,320,,�S����,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,10.4
���茧,�|���s,���J��,�|��,13,55,220,65,,,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.9
���茧,�|���s,���J��,�|��,18,,250,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,12.4
���茧,�|���s,���J��,�|��,15,39,600,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,1.3
���茧,�|���s,���J��,�|��,14,33,110,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,10
���茧,�|���s,���J��,�|��,16,,330,,,,,2011�N��Q�l����,2500.00000000000000000000,7.6
���茧,�|���s,���J��,�|��,15,47,170,105,,�q�b,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,6.5
