�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,�������,����,120,10,980,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,950.00000000000000000000,1
�򕌌�,�b�ߎs,�������,�b��,120,30,490,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,�b�ߎs,�������,�b��,120,32,1700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,0.8
�򕌌�,�b�ߎs,�������,�b��,120,,720,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.3
�򕌌�,�b�ߎs,�������,�b��,120,30,470,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.4
�򕌌�,�b�ߎs,�������,�b��,120,,930,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,760.00000000000000000000,0.8
�򕌌�,�b�ߎs,�������,�b��,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,0.3
�򕌌�,�b�ߎs,�������,�b��,120,29,2000,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,0.3
�򕌌�,�b�ߎs,�������,�b��,120,50,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,230.00000000000000000000,0.8
�򕌌�,�b�ߎs,�������,�b��,120,25,400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,2.8
�򕌌�,�b�ߎs,�������,�b��,120,73,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,600.00000000000000000000,0.3
