�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,���r��,������,60,,790,,,,�s�X���������,2021�N��P�l����,4500.00000000000000000000,5.7
���Ɍ�,�����s,���r��,������,60,,910,,,,�s�X���������,2019�N��S�l����,2800.00000000000000000000,3.1
���Ɍ�,�����s,���r��,������,60,,1100,,,,,2019�N��Q�l����,5600.00000000000000000000,5.1
���Ɍ�,�����s,���r��,������,60,,2000,,,,�s�X���������,2019�N��P�l����,2200.00000000000000000000,1.1
���Ɍ�,�����s,���r��,������,60,,570,,,,�s�X���������,2016�N��R�l����,2800.00000000000000000000,4.9
���Ɍ�,�����s,���r��,������,60,,570,,,,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,4.9
���Ɍ�,�����s,���r��,������,60,,610,,,,�s�X���������,2016�N��P�l����,3000.00000000000000000000,4.9
���Ɍ�,�����s,���r��,������,60,,270,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,3.7
���Ɍ�,�����s,���r��,������,60,,690,,,,�s�X���������,2014�N��R�l����,2800.00000000000000000000,4.1
���Ɍ�,�����s,���r��,������,60,,690,,,,�s�X���������,2014�N��R�l����,2800.00000000000000000000,4.1
���Ɍ�,�����s,���r��,������,60,,500,,,,�s�X���������,2013�N��R�l����,2800.00000000000000000000,5.6
���Ɍ�,�����s,���r��,������,60,,640,,,,�s�X���������,2013�N��R�l����,2000.00000000000000000000,3.1
���Ɍ�,�����s,���r��,������,60,,2000,,,,�s�X���������,2013�N��R�l����,8900.00000000000000000000,4.5
���Ɍ�,�����s,���r��,������,60,,420,,,,�s�X���������,2013�N��P�l����,2200.00000000000000000000,5.2
���Ɍ�,�����s,���r��,������,60,,2000,,,,�s�X���������,2013�N��P�l����,6300.00000000000000000000,3.2
���Ɍ�,�����s,���r��,������,60,,630,,,,�s�X���������,2012�N��S�l����,2800.00000000000000000000,4.4
���Ɍ�,�����s,���r��,������,60,,630,,,,�s�X���������,2012�N��R�l����,2800.00000000000000000000,4.4
���Ɍ�,�����s,���r��,������,60,,1800,,,,�s�X���������,2012�N��P�l����,7700.00000000000000000000,4.3
���Ɍ�,�����s,���r��,������,60,,670,,,,�s�X���������,2011�N��P�l����,4000.00000000000000000000,6
