�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S��D��,�厚�ؑq,�V���O��,120,1,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.1
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,37,610,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,610.00000000000000000000,1
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,3,780,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,3.2
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,23,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.9
�F�{��,��v��S��D��,�厚�ؑq,�V���O��,120,30,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,440.00000000000000000000,1
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,3,410,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,11
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,,880,,,,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,5
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,,195,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10.8
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,11,680,115,,�ؑ�,���Z���n��,2014�N��P�l����,2900.00000000000000000000,4.3
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,47,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.7
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,46,170,70,,�ؑ�,���Z���n��,2012�N��R�l����,650.00000000000000000000,3.8
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,12,700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,3.3
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,52,2000,1100,,�S����,���Z���n��,2009�N��Q�l����,5700.00000000000000000000,2.9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,30,480,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,5
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,56,410,150,,�q�b,���Z���n��,2008�N��Q�l����,880.00000000000000000000,2.1
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,30,480,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,2.9
