�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ɍ]��,�����]�O,,,47,520,95,,�q�b,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,1.3
���ꌧ,�����S�ɍ]��,���약,,,37,1200,120,,�r�q�b,�s�s�v����O,2022�N��Q�l����,900.00000000000000000000,0.8
���ꌧ,�����S�ɍ]��,�����]��,,,,690,35,,�ؑ�,�s�s�v����O,2021�N��P�l����,170.00000000000000000000,0.2
���ꌧ,�����S�ɍ]��,�����]��,,,30,145,95,,�q�b,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,7.6
���ꌧ,�����S�ɍ]��,�����]��,,,,440,,,,�s�s�v����O,2017�N��R�l����,70.00000000000000000000,0.2
���ꌧ,�����S�ɍ]��,�����]�O,,,45,270,90,,�q�b,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,1.5
���ꌧ,�����S�ɍ]��,���약,,,,220,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.9
���ꌧ,�����S�ɍ]��,�����]�O,,,69,830,75,,�u���b�N��,�s�s�v����O,2015�N��S�l����,380.00000000000000000000,0.5
���ꌧ,�����S�ɍ]��,�����]�O,,,50,850,70,,�q�b,�s�s�v����O,2015�N��P�l����,210.00000000000000000000,0.2
���ꌧ,�����S�ɍ]��,�����]�O,,,34,1000,50,,�u���b�N��,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,0.6
���ꌧ,�����S�ɍ]��,�����]�O,,,25,260,95,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,900.00000000000000000000,3.5
���ꌧ,�����S�ɍ]��,�����]�O,,,41,540,,,�q�b,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,2.2
���ꌧ,�����S�ɍ]��,�����]�O,,,25,260,95,,�S����,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,3.8
