�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�r�c,�L�c��,30,38,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�É���,�֓c�s,�r�c,�L�c��,30,27,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,940.00000000000000000000,4.3
�É���,�֓c�s,�r�c,�L�c��,30,,330,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,18.5
�É���,�֓c�s,�r�c,�L�c��,30,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,22.4
�É���,�֓c�s,�r�c,�L�c��,30,30,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.4
�É���,�֓c�s,�r�c,�L�c��,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
�É���,�֓c�s,�r�c,�L�c��,30,3,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,23.6
�É���,�֓c�s,�r�c,�L�c��,30,3,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,27.3
�É���,�֓c�s,�r�c,�L�c��,30,,35,,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,7.1
�É���,�֓c�s,�r�c,�L�c��,30,5,110,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,17.3
�É���,�֓c�s,�r�c,�L�c��,30,52,180,60,,�ؑ�,���H�ƒn��,2019�N��Q�l����,750.00000000000000000000,4.2
�É���,�֓c�s,�r�c,�L�c��,30,7,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,14.6
�É���,�֓c�s,�r�c,�L�c��,30,33,220,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,730.00000000000000000000,3.3
�É���,�֓c�s,�r�c,�܈�,30,29,1800,780,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,7400.00000000000000000000,4.1
�É���,�֓c�s,�r�c,�L�c��,30,6,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,14.7
�É���,�֓c�s,�r�c,�L�c��,30,48,120,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,520.00000000000000000000,4.3
�É���,�֓c�s,�r�c,�L�c��,30,16,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,9.2
�É���,�֓c�s,�r�c,�L�c��,30,37,530,220,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,4.9
�É���,�֓c�s,�r�c,�L�c��,30,39,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,9.7
�É���,�֓c�s,�r�c,�L�c��,30,8,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,16.7
�É���,�֓c�s,�r�c,�L�c��,30,26,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7.6
�É���,�֓c�s,�r�c,�L�c��,30,,210,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,820.00000000000000000000,3.9
�É���,�֓c�s,�r�c,�L�c��,30,10,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,15.2
�É���,�֓c�s,�r�c,�L�c��,30,20,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,10.3
�É���,�֓c�s,�r�c,�L�c��,30,15,280,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,9.6
�É���,�֓c�s,�r�c,�L�c��,30,47,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.5
�É���,�֓c�s,�r�c,�L�c��,30,40,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7.4
�É���,�֓c�s,�r�c,�L�c��,30,27,230,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,10.4
�É���,�֓c�s,�r�c,�L�c��,29,,460,370,,�S����,���H�ƒn��,2011�N��S�l����,2100.00000000000000000000,4.6
�É���,�֓c�s,�r�c,�L�c��,30,,90,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,3.9
�É���,�֓c�s,�r�c,�L�c��,30,14,165,105,,,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,13.9
�É���,�֓c�s,�r�c,�L�c��,30,14,165,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,�r�c,�L�c��,30,14,165,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,13.3
�É���,�֓c�s,�r�c,�L�c��,30,14,165,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,13.3
�É���,�֓c�s,�r�c,�L�c��,30,14,165,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,�r�c,�L�c��,30,14,165,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,15.8
�É���,�֓c�s,�r�c,�L�c��,30,,165,,,,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,15.2
�É���,�֓c�s,�r�c,�L�c��,30,,165,,,,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,13.9
�É���,�֓c�s,�r�c,�L�c��,30,34,150,140,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,6.7
�É���,�֓c�s,�r�c,�L�c��,30,16,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,16.4
�É���,�֓c�s,�r�c,�L�c��,30,16,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,18.8
�É���,�֓c�s,�r�c,�L�c��,30,16,180,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,19.4
�É���,�֓c�s,�r�c,�L�c��,30,41,1300,1200,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,9000.00000000000000000000,6.9
