�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�풬,������,2,4,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,80
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,610.00000000000000000000,30.5
���Ɍ�,�_�ˎs������,�풬,�����_��,5,33,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs������,�풬,��q�R,3,5,50,,�R�k�c�j,�q�b,,2021�N��S�l����,3400.00000000000000000000,68
���Ɍ�,�_�ˎs������,�풬,��q�R,4,23,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs������,�풬,��q�R,4,23,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs������,�풬,��q�R,4,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs������,�풬,��q�R,4,23,55,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�풬,��q�R,5,23,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2600.00000000000000000000,30.6
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,580.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�풬,�����_��,4,4,25,,�P�j,�q�b,,2020�N��S�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�풬,��q�R,1,21,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs������,�풬,�����_��,4,4,25,,,�q�b,,2020�N��R�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�풬,�����_��,4,4,25,,�P�j,�q�b,,2020�N��R�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs������,�풬,�����_��,4,4,25,,�P�j,�q�b,,2020�N��R�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�풬,�����_��,4,4,25,,�P�j,�q�b,,2020�N��R�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs������,�풬,�����_��,4,4,30,,�P�k�c�j,�q�b,,2020�N��R�l����,2400.00000000000000000000,80
���Ɍ�,�_�ˎs������,�풬,�����_��,4,,25,,�P�j,,,2020�N��Q�l����,2300.00000000000000000000,92
���Ɍ�,�_�ˎs������,�풬,�����_��,4,4,25,,�P�j,�q�b,,2020�N��Q�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�풬,��q�R,1,21,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,37.1
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,15,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,460.00000000000000000000,30.7
���Ɍ�,�_�ˎs������,�풬,��q�R,5,23,60,,,�q�b,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs������,�풬,��q�R,1,21,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,�풬,��q�R,4,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs������,�풬,��q�R,4,33,65,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,�풬,��q�R,5,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs������,�풬,��q�R,4,26,50,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs������,�풬,��q�R,4,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�풬,��q�R,3,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,640.00000000000000000000,32
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,900.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�풬,��q�R,1,21,65,,�P�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,�풬,��q�R,2,34,90,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1600.00000000000000000000,17.8
���Ɍ�,�_�ˎs������,�풬,��q�R,3,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,�풬,��q�R,1,40,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,700.00000000000000000000,20
���Ɍ�,�_�ˎs������,�풬,��q�R,0,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,360.00000000000000000000,24
���Ɍ�,�_�ˎs������,�풬,��q�R,1,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,440.00000000000000000000,22
���Ɍ�,�_�ˎs������,�풬,��q�R,3,23,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,�풬,�����_��,5,33,65,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,940.00000000000000000000,14.5
���Ɍ�,�_�ˎs������,�풬,��q�R,3,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs������,�풬,��q�R,1,21,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2008�N��R�l����,2700.00000000000000000000,41.5
