�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,����,�⑺�c,29,52,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,2.4
���쌧,���v�s,����,�⑺�c,29,52,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.6
���쌧,���v�s,����,�⑺�c,30,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.8
���쌧,���v�s,����,�⑺�c,28,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3700.00000000000000000000,14.2
���쌧,���v�s,����,�⑺�c,30,5,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,12.5
���쌧,���v�s,����,�⑺�c,29,50,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,5.6
���쌧,���v�s,����,�⑺�c,26,52,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,5.9
���쌧,���v�s,����,�⑺�c,24,27,1700,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,1.5
���쌧,���v�s,����,�⑺�c,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,3
���쌧,���v�s,����,�⑺�c,26,52,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.4
���쌧,���v�s,����,�⑺�c,28,6,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3900.00000000000000000000,13.4
���쌧,���v�s,����,�⑺�c,26,49,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,830.00000000000000000000,2.8
���쌧,���v�s,����,�k����,30,15,1500,750,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,7000.00000000000000000000,4.7
���쌧,���v�s,����,�⑺�c,30,36,620,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,3.2
���쌧,���v�s,����,�k����,30,18,610,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,5.2
���쌧,���v�s,����,�⑺�c,28,,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,530.00000000000000000000,1.8
���쌧,���v�s,����,�⑺�c,30,33,340,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,4.4
���쌧,���v�s,����,�⑺�c,28,32,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,6.2
���쌧,���v�s,����,�⑺�c,30,35,1500,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,0.7
���쌧,���v�s,����,�k����,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,8.1
���쌧,���v�s,����,�⑺�c,30,52,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,0.8
���쌧,���v�s,����,�⑺�c,29,32,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,6.9
���쌧,���v�s,����,�⑺�c,28,39,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.8
���쌧,���v�s,����,�⑺�c,30,35,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,5.3
