�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,780.00000000000000000000,12
�ޗǌ�,����s,�땪��,�ꕪ,6,34,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,9.7
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,820.00000000000000000000,12.6
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,16.9
�ޗǌ�,����s,�땪��,�쐶��,10,28,75,,,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,17.3
�ޗǌ�,����s,�땪��,�ꕪ,6,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,12.6
�ޗǌ�,����s,�땪��,�쐶��,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,20
�ޗǌ�,����s,�땪��,����,11,28,65,,,�q�b,��P��Z���n��,2021�N��S�l����,740.00000000000000000000,11.4
�ޗǌ�,����s,�땪��,�ꕪ,6,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,690.00000000000000000000,10.6
�ޗǌ�,����s,�땪��,�ꕪ,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,740.00000000000000000000,11.4
�ޗǌ�,����s,�땪��,�쐶��,11,28,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,890.00000000000000000000,10.5
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,11.5
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,20
�ޗǌ�,����s,�땪��,�쐶��,11,28,70,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,11.1
�ޗǌ�,����s,�땪��,�쐶��,11,28,75,,,�q�b,��P��Z���n��,2019�N��S�l����,790.00000000000000000000,10.5
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,,�q�b,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,9.2
�ޗǌ�,����s,�땪��,�쐶��,9,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,860.00000000000000000000,11.5
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,730.00000000000000000000,11.2
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,11.5
�ޗǌ�,����s,�땪��,�ꕪ,6,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,940.00000000000000000000,13.4
�ޗǌ�,����s,�땪��,�쐶��,11,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,12.8
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,810.00000000000000000000,12.5
�ޗǌ�,����s,�땪��,�ꕪ,6,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,940.00000000000000000000,13.4
�ޗǌ�,����s,�땪��,�쐶��,11,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,15.6
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,690.00000000000000000000,10.6
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,12.3
�ޗǌ�,����s,�땪��,�ꕪ,6,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,730.00000000000000000000,10.4
�ޗǌ�,����s,�땪��,�쐶��,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,790.00000000000000000000,11.3
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,910.00000000000000000000,14
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,740.00000000000000000000,11.4
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,15.4
�ޗǌ�,����s,�땪��,�쐶��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,530.00000000000000000000,8.2
�ޗǌ�,����s,�땪��,�쐶��,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,930.00000000000000000000,13.3
�ޗǌ�,����s,�땪��,�쐶��,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,880.00000000000000000000,12.6
�ޗǌ�,����s,�땪��,�쐶��,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,830.00000000000000000000,11.9
�ޗǌ�,����s,�땪��,�쐶��,11,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,8.9
�ޗǌ�,����s,�땪��,�쐶��,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,830.00000000000000000000,11.9
�ޗǌ�,����s,�땪��,�ꕪ,6,35,70,,,�q�b,��P��Z���n��,2012�N��R�l����,780.00000000000000000000,11.1
�ޗǌ�,����s,�땪��,�ꕪ,6,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,770.00000000000000000000,11
�ޗǌ�,����s,�땪��,�ꕪ,12,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,820.00000000000000000000,12.6
�ޗǌ�,����s,�땪��,�쐶��,10,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,760.00000000000000000000,10.9
�ޗǌ�,����s,�땪��,�쐶��,6,28,65,,,�q�b,��P��Z���n��,2011�N��Q�l����,680.00000000000000000000,10.5
�ޗǌ�,����s,�땪��,�ꕪ,5,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,720.00000000000000000000,11.1
�ޗǌ�,����s,�땪��,�ꕪ,6,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,10.3
�ޗǌ�,����s,�땪��,�쐶��,12,28,70,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,610.00000000000000000000,8.7
�ޗǌ�,����s,�땪��,�쐶��,12,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,13.1
�ޗǌ�,����s,�땪��,�쐶��,17,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,900.00000000000000000000,13.8
�ޗǌ�,����s,�땪��,�쐶��,,28,70,,�Q�k�c�j,�q�b,,2010�N��P�l����,1100.00000000000000000000,15.7
�ޗǌ�,����s,�땪��,�쐶��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,13.1
�ޗǌ�,����s,�땪��,�ꕪ,14,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,880.00000000000000000000,13.5
�ޗǌ�,����s,�땪��,�ꕪ,13,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,14.7
�ޗǌ�,����s,�땪��,�쐶��,17,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,14.7
�ޗǌ�,����s,�땪��,�쐶��,10,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,13.8
�ޗǌ�,����s,�땪��,�ꕪ,11,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,13.3
�ޗǌ�,����s,�땪��,�ꕪ,6,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,14.3
�ޗǌ�,����s,�땪��,�쐶��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,18.5
�ޗǌ�,����s,�땪��,�쐶��,10,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,17.3
