�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,��x��,���x��,13,21,250,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,12.8
���R��,�q�~�s,��x��,����O,14,3,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,��x��,���x��,10,3,155,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,22.6
���R��,�q�~�s,��x��,���x��,3,54,155,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,5.8
���R��,�q�~�s,��x��,���x��,6,11,480,290,,�ؑ�,��P��Z���n��,2022�N��P�l����,6400.00000000000000000000,13.3
���R��,�q�~�s,��x��,����O,11,20,175,120,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,��x��,����O,13,34,790,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,5.1
���R��,�q�~�s,��x��,����O,10,,390,50,,,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,4.6
���R��,�q�~�s,��x��,�q�~,30,25,240,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,7.5
���R��,�q�~�s,��x��,�q�~,30,35,185,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13
���R��,�q�~�s,��x��,�q�~,30,51,220,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4.5
���R��,�q�~�s,��x��,�q�~,30,29,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.4
���R��,�q�~�s,��x��,�q�~,30,56,540,,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,0.7
���R��,�q�~�s,��x��,�q�~,30,6,150,100,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,24
���R��,�q�~�s,��x��,�q�~,30,52,560,880,,�q�b,���H�ƒn��,2019�N��P�l����,850.00000000000000000000,1.5
���R��,�q�~�s,��x��,�q�~,30,6,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,16.3
���R��,�q�~�s,��x��,�q�~,30,46,115,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,680.00000000000000000000,5.9
���R��,�q�~�s,��x��,���x��,11,25,150,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,13.3
���R��,�q�~�s,��x��,���x��,9,34,760,320,,�S����,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,4.2
���R��,�q�~�s,��x��,���x��,2,38,140,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,12.1
���R��,�q�~�s,��x��,���x��,9,,230,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,4.8
���R��,�q�~�s,��x��,���x��,8,7,170,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,��x��,����O,14,8,230,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,15.2
���R��,�q�~�s,��x��,���x��,16,,155,,,,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,18.7
���R��,�q�~�s,��x��,���x��,5,9,85,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,22.4
���R��,�q�~�s,��x��,����O,11,56,200,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.5
���R��,�q�~�s,��x��,���x��,6,39,110,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,10.9
���R��,�q�~�s,��x��,�q�~,30,,990,,,,���H�ƒn��,2015�N��Q�l����,7000.00000000000000000000,7.1
���R��,�q�~�s,��x��,���x��,5,50,85,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,2.9
���R��,�q�~�s,��x��,���x��,3,23,155,105,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,12.9
���R��,�q�~�s,��x��,����O,12,56,260,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,6.5
���R��,�q�~�s,��x��,���x��,11,55,165,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,4.8
���R��,�q�~�s,��x��,���x��,14,,230,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,12.2
���R��,�q�~�s,��x��,�q�~,11,58,280,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,2.5
���R��,�q�~�s,��x��,���x��,9,61,155,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,4.3
���R��,�q�~�s,��x��,���x��,10,11,180,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,��x��,���x��,13,,110,35,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,2.7
���R��,�q�~�s,��x��,���x��,4,54,230,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,6.5
���R��,�q�~�s,��x��,���x��,10,11,180,,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,��x��,���x��,10,29,730,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,4.4
���R��,�q�~�s,��x��,���x��,7,39,190,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,8.9
���R��,�q�~�s,��x��,���x��,7,39,190,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,880.00000000000000000000,4.6
���R��,�q�~�s,��x��,���x��,14,,165,,,,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,��x��,���x��,12,12,170,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,14.7
���R��,�q�~�s,��x��,���x��,11,,140,,,,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,19.3
���R��,�q�~�s,��x��,���x��,9,26,190,70,,�S����,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,6.3
���R��,�q�~�s,��x��,���x��,8,15,155,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,��x��,���x��,11,44,130,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,6.2
���R��,�q�~�s,��x��,���x��,8,,790,,,,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,3.3
���R��,�q�~�s,��x��,�q�~,30,37,400,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,3.3
���R��,�q�~�s,��x��,���x��,9,14,185,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,��x��,�q�~,30,54,160,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,950.00000000000000000000,5.9
���R��,�q�~�s,��x��,�q�~,30,,165,,,,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,��x��,�q�~,30,15,180,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,��x��,�q�~,30,44,170,115,,�S����,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,��x��,�q�~,30,54,160,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,620.00000000000000000000,3.9
���R��,�q�~�s,��x��,�q�~,30,49,135,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,9.6
���R��,�q�~�s,��x��,�����m,30,15,190,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,��x��,���x��,11,16,180,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,16.1
���R��,�q�~�s,��x��,���x��,4,57,320,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,450.00000000000000000000,1.4
