�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��ΌS���蒬,�{��,,,38,740,160,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�É���,��ΌS���蒬,�{��,,,51,175,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,2
�É���,��ΌS���蒬,�{��,,,15,560,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,2.9
�É���,��ΌS���蒬,�{��,,,50,1000,450,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,1.6
�É���,��ΌS���蒬,�{��,,,48,250,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,530.00000000000000000000,2.1
�É���,��ΌS���蒬,�{��,,,26,240,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,970.00000000000000000000,4
�É���,��ΌS���蒬,�{��,,,26,240,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,360.00000000000000000000,1.5
�É���,��ΌS���蒬,�{��,�ɓ��}���c,120,46,320,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,3.4
