�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���͂���,���͂��,23,29,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,14.4
��t��,�s���s,���͂���,���͂��,21,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,18.7
��t��,�s���s,���͂���,���͂��,21,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
��t��,�s���s,���͂���,���͂��,23,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
��t��,�s���s,���͂���,���͂��,24,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,11.8
��t��,�s���s,���͂���,���͂��,23,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
��t��,�s���s,���͂���,���͂��,21,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,11
��t��,�s���s,���͂���,���͂��,25,30,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,15.7
��t��,�s���s,���͂���,���͂��,21,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,17.3
��t��,�s���s,���͂���,���͂��,21,30,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,14.7
��t��,�s���s,���͂���,���͂��,23,30,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,14.3
��t��,�s���s,���͂���,���͂��,23,32,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,10.9
��t��,�s���s,���͂���,���͂��,21,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,8.1
��t��,�s���s,���͂���,���͂��,19,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,17.3
��t��,�s���s,���͂���,���͂��,28,30,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,16.9
��t��,�s���s,���͂���,���͂��,21,30,75,,�Q�k�c�j,,,2017�N��S�l����,1100.00000000000000000000,14.7
��t��,�s���s,���͂���,���͂��,20,,75,,�R�k�c�j,,,2017�N��Q�l����,1000.00000000000000000000,13.3
��t��,�s���s,���͂���,���͂��,20,,75,,�R�k�c�j,�q�b,,2017�N��P�l����,1100.00000000000000000000,14.7
��t��,�s���s,���͂���,���͂��,25,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,16
��t��,�s���s,���͂���,���͂��,19,,85,,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,720.00000000000000000000,8.5
��t��,�s���s,���͂���,���͂��,19,,75,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,17.3
��t��,�s���s,���͂���,���͂��,19,,95,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,14.7
��t��,�s���s,���͂���,���͂��,23,33,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,12
��t��,�s���s,���͂���,���͂��,23,33,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,10.7
��t��,�s���s,���͂���,���͂��,23,,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,14.7
��t��,�s���s,���͂���,���͂��,21,30,70,,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,870.00000000000000000000,12.4
��t��,�s���s,���͂���,���͂��,21,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,9.8
��t��,�s���s,���͂���,���͂��,19,,80,,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,10.6
��t��,�s���s,���͂���,���͂��,19,32,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,11.6
��t��,�s���s,���͂���,���͂��,21,33,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,9.4
��t��,�s���s,���͂���,���͂��,19,,75,,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,890.00000000000000000000,11.9
��t��,�s���s,���͂���,���͂��,21,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,13.8
��t��,�s���s,���͂���,���͂��,20,33,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,11
��t��,�s���s,���͂���,���͂��,23,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,990.00000000000000000000,13.2
��t��,�s���s,���͂���,���͂��,24,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,17.1
��t��,�s���s,���͂���,���͂��,21,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,11.3
��t��,�s���s,���͂���,���͂��,20,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,15.3
��t��,�s���s,���͂���,���͂��,23,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,14.7
��t��,�s���s,���͂���,���͂��,23,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,110.00000000000000000000,1.6
��t��,�s���s,���͂���,���͂��,18,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,11.8
��t��,�s���s,���͂���,���͂��,19,33,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,18.8
��t��,�s���s,���͂���,���͂��,19,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,12.6
��t��,�s���s,���͂���,���͂��,21,27,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,12.9
��t��,�s���s,���͂���,���͂��,16,33,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,9.4
��t��,�s���s,���͂���,���͂��,21,27,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,21.3
��t��,�s���s,���͂���,���͂��,20,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,940.00000000000000000000,11.8
��t��,�s���s,���͂���,���͂��,23,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,14.1
��t��,�s���s,���͂���,���͂��,20,23,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,15.3
��t��,�s���s,���͂���,���͂��,19,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,18.9
��t��,�s���s,���͂���,���͂��,19,33,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,10.9
��t��,�s���s,���͂���,���͂��,26,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,12.7
��t��,�s���s,���͂���,���͂��,25,33,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,960.00000000000000000000,10.7
��t��,�s���s,���͂���,����,30,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,17.5
��t��,�s���s,���͂���,���͂��,20,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,16
��t��,�s���s,���͂���,���͂��,19,30,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,15.4
��t��,�s���s,���͂���,���͂��,24,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,16.3
��t��,�s���s,���͂���,���͂��,21,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,18.8
