�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�z���ے�,����,90,,155,,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.7
�ΐ쌧,����s,�z���ے�,����,90,,490,,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,6.1
�ΐ쌧,����s,�z���ے�,����,90,,170,,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,�z���ے�,����,90,,550,,,,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,6.4
�ΐ쌧,����s,�z���ے�,����,90,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.7
�ΐ쌧,����s,�z���ے�,����,90,,310,,,,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,5.2
�ΐ쌧,����s,�z���ے�,����,90,,180,,,,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,6.7
�ΐ쌧,����s,�z���ے�,����,90,,270,,,,��Q��Z���n��,2014�N��R�l����,1000.00000000000000000000,3.7
�ΐ쌧,����s,�z���ے�,����,90,,480,,,,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,5
�ΐ쌧,����s,�z���ے�,����,90,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.7
�ΐ쌧,����s,�z���ے�,����,90,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,920.00000000000000000000,4.7
�ΐ쌧,����s,�z���ے�,����,90,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
�ΐ쌧,����s,�z���ے�,����,90,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,�z���ے�,����,90,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.2
�ΐ쌧,����s,�z���ے�,,,,115,,,,��P���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,6.6
�ΐ쌧,����s,�z���ے�,����,3,,220,,,,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.3
�ΐ쌧,����s,�z���ے�,����,3,,145,,,,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.6
