�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,�z�Ò�,,,22,210,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.4
���茧,�쓇���s,�z�Ò�,,,,520,55,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,,,26,430,105,,�S����,�s�s�v����O,2023�N��P�l����,720.00000000000000000000,1.7
���茧,�쓇���s,�z�Ò�,,,28,260,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,630.00000000000000000000,2.4
���茧,�쓇���s,�z�Ò�,,,51,540,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.8
���茧,�쓇���s,�z�Ò�,,,35,660,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,850.00000000000000000000,1.3
���茧,�쓇���s,�z�Ò�,,,27,730,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,790.00000000000000000000,1.1
���茧,�쓇���s,�z�Ò�,�����`,90,32,240,165,,�ؑ�,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,3.1
���茧,�쓇���s,�z�Ò�,�����`,90,15,970,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,1.2
���茧,�쓇���s,�z�Ò�,�����`,120,,1200,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.3
���茧,�쓇���s,�z�Ò�,�����`,120,52,630,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
���茧,�쓇���s,�z�Ò�,,,60,370,220,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.7
���茧,�쓇���s,�z�Ò�,,,,200,155,,�S����,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.3
���茧,�쓇���s,�z�Ò�,,,,180,,,�ؑ�,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,0.7
