�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��ΌS���ɓ���,�F�v�{,,,51,210,170,,�S����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.4
�É���,��ΌS���ɓ���,�c�q,,,52,130,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,70.00000000000000000000,0.5
�É���,��ΌS���ɓ���,�c�q,,,57,75,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,60.00000000000000000000,0.8
�É���,��ΌS���ɓ���,���Ǘ�,,,53,150,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,10.00000000000000000000,0.1
�É���,��ΌS���ɓ���,�F�v�{,,,56,730,380,,�ؑ�,�s�s�v����O,2023�N��P�l����,770.00000000000000000000,1.1
�É���,��ΌS���ɓ���,�m��,,,51,1600,640,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,0.9
�É���,��ΌS���ɓ���,�m��,,,,120,45,,,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.2
�É���,��ΌS���ɓ���,��F,,,33,260,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,2.7
�É���,��ΌS���ɓ���,�c�q,,,53,100,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.5
�É���,��ΌS���ɓ���,�m��,,,40,90,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,650.00000000000000000000,7.2
�É���,��ΌS���ɓ���,�F�v�{,,,35,500,85,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�É���,��ΌS���ɓ���,�m��,,,49,710,410,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,1.3
�É���,��ΌS���ɓ���,�m��,,,48,155,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,1.5
�É���,��ΌS���ɓ���,�F�v�{,,,47,120,,,�ؑ�,�s�s�v����O,2022�N��P�l����,130.00000000000000000000,1.1
�É���,��ΌS���ɓ���,�F�v�{,,,46,490,120,,�S����,�s�s�v����O,2021�N��S�l����,850.00000000000000000000,1.7
�É���,��ΌS���ɓ���,�c�q,,,,160,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,75.00000000000000000000,0.5
�É���,��ΌS���ɓ���,��,,,23,105,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,80.00000000000000000000,0.8
�É���,��ΌS���ɓ���,�m��,,,50,135,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,4.1
�É���,��ΌS���ɓ���,�c�q,,,34,60,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,4.2
�É���,��ΌS���ɓ���,���,,,47,200,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,70.00000000000000000000,0.4
�É���,��ΌS���ɓ���,���Ǘ�,,,50,155,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,170.00000000000000000000,1.1
�É���,��ΌS���ɓ���,�F�v�{,,,46,490,120,,�S����,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,1.3
�É���,��ΌS���ɓ���,���,,,54,530,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�É���,��ΌS���ɓ���,�m��,,,51,160,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,5
�É���,��ΌS���ɓ���,�m��,,,36,90,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,2.2
�É���,��ΌS���ɓ���,�F�v�{,,,53,280,250,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.7
�É���,��ΌS���ɓ���,�c�q,,,,90,75,,,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.8
�É���,��ΌS���ɓ���,�c�q,,,35,65,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,6.9
�É���,��ΌS���ɓ���,�m��,,,4,220,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,3200.00000000000000000000,14.5
�É���,��ΌS���ɓ���,�c�q,,,51,80,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,340.00000000000000000000,4.3
�É���,��ΌS���ɓ���,�c�q,,,43,85,55,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,3.8
�É���,��ΌS���ɓ���,�m��,,,25,145,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,700.00000000000000000000,4.8
�É���,��ΌS���ɓ���,�c�q,,,41,330,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,670.00000000000000000000,2
�É���,��ΌS���ɓ���,�c�q,,,47,145,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,430.00000000000000000000,3
�É���,��ΌS���ɓ���,��,,,57,400,175,,�ؑ�,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,0.7
�É���,��ΌS���ɓ���,���Ǘ�,,,,90,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,2.7
�É���,��ΌS���ɓ���,�c�q,,,35,115,145,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,2.2
�É���,��ΌS���ɓ���,�c�q,,,49,110,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,3.3
�É���,��ΌS���ɓ���,���Ǘ�,,,,120,50,,,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,11.7
�É���,��ΌS���ɓ���,��F,,,35,400,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.8
�É���,��ΌS���ɓ���,�F�v�{,,,31,150,35,,,�s�s�v����O,2017�N��R�l����,28.00000000000000000000,0.2
�É���,��ΌS���ɓ���,�c�q,,,30,2000,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,0.3
�É���,��ΌS���ɓ���,�m��,,,56,220,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,550.00000000000000000000,2.5
�É���,��ΌS���ɓ���,�m��,,,43,135,160,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,3.7
�É���,��ΌS���ɓ���,�c�q,,,50,105,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,3.3
�É���,��ΌS���ɓ���,�m��,,,32,230,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1400.00000000000000000000,6.1
�É���,��ΌS���ɓ���,���Ǘ�,,,7,175,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,1800.00000000000000000000,10.3
�É���,��ΌS���ɓ���,�c�q,,,56,80,80,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,2.5
�É���,��ΌS���ɓ���,�m��,,,,490,175,,,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.9
�É���,��ΌS���ɓ���,�m��,,,60,100,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,2.5
�É���,��ΌS���ɓ���,�m��,,,60,100,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,5
�É���,��ΌS���ɓ���,���Ǘ�,,,67,90,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,280.00000000000000000000,3.1
�É���,��ΌS���ɓ���,�F�v�{,,,36,180,35,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.8
�É���,��ΌS���ɓ���,�F�v�{,,,17,370,100,,�ؑ�,�s�s�v����O,2016�N��Q�l����,850.00000000000000000000,2.3
�É���,��ΌS���ɓ���,�c�q,,,,145,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1.4
�É���,��ΌS���ɓ���,�c�q,,,52,70,50,,�ؑ�,�s�s�v����O,2016�N��Q�l����,110.00000000000000000000,1.6
�É���,��ΌS���ɓ���,�c�q,,,51,105,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,2.1
�É���,��ΌS���ɓ���,�m��,,,45,120,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.7
�É���,��ΌS���ɓ���,���Ǘ�,,,64,75,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,3.3
�É���,��ΌS���ɓ���,�F�v�{,,,35,500,490,,�S����,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,2.4
�É���,��ΌS���ɓ���,�c�q,,,49,90,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,2.2
�É���,��ΌS���ɓ���,�m��,,,17,520,500,,�S����,�s�s�v����O,2015�N��R�l����,2400.00000000000000000000,4.6
�É���,��ΌS���ɓ���,�c�q,,,52,80,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,2.4
�É���,��ΌS���ɓ���,�m��,,,29,490,230,,�ؑ�,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,2.7
�É���,��ΌS���ɓ���,�m��,,,51,190,340,,�S����,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,2.1
�É���,��ΌS���ɓ���,�c�q,,,18,1100,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,1
�É���,��ΌS���ɓ���,�m��,,,60,150,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,2
�É���,��ΌS���ɓ���,�c�q,,,47,65,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,4.6
�É���,��ΌS���ɓ���,�c�q,,,40,900,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,1.4
�É���,��ΌS���ɓ���,�m��,,,13,130,30,,�ؑ�,�s�s�v����O,2014�N��R�l����,950.00000000000000000000,7.3
�É���,��ΌS���ɓ���,�F�v�{,,,55,220,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,490.00000000000000000000,2.2
�É���,��ΌS���ɓ���,���Ǘ�,,,57,140,15,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.4
�É���,��ΌS���ɓ���,�F�v�{,,,29,135,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,5.2
�É���,��ΌS���ɓ���,�F�v�{,,,49,90,65,,�ؑ�,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,1.3
�É���,��ΌS���ɓ���,�m��,,,,300,,,,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1.2
�É���,��ΌS���ɓ���,�m��,,,49,300,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,950.00000000000000000000,3.2
�É���,��ΌS���ɓ���,�m��,,,45,260,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,280.00000000000000000000,1.1
�É���,��ΌS���ɓ���,�c�q,,,55,500,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,1.1
�É���,��ΌS���ɓ���,�m��,,,45,110,150,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,2.7
�É���,��ΌS���ɓ���,�m��,,,33,185,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,750.00000000000000000000,4.1
�É���,��ΌS���ɓ���,�m��,,,33,185,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,6.5
�É���,��ΌS���ɓ���,�m��,,,44,540,350,,�q�b,�s�s�v����O,2013�N��P�l����,2000.00000000000000000000,3.7
�É���,��ΌS���ɓ���,�m��,,,46,270,490,,�q�b,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,3
�É���,��ΌS���ɓ���,�m��,,,37,85,80,,�ؑ�,���s�s�v����,2012�N��S�l����,500.00000000000000000000,5.9
�É���,��ΌS���ɓ���,�m��,,,32,150,60,,�ؑ�,���s�s�v����,2012�N��R�l����,180.00000000000000000000,1.2
�É���,��ΌS���ɓ���,�m��,,,57,790,420,,�q�b,�s�s�v����O,2012�N��Q�l����,2200.00000000000000000000,2.8
�É���,��ΌS���ɓ���,�c�q,,,,115,65,,�ؑ�,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,1.6
�É���,��ΌS���ɓ���,�F�v�{,,,29,135,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,790.00000000000000000000,5.9
�É���,��ΌS���ɓ���,�c�q,�ɓ��}���c,120,61,65,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,3.8
�É���,��ΌS���ɓ���,�F�v�{,�ɓ��}���c,120,58,100,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,1.8
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,47,360,400,,�S����,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,2.7
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,27,450,50,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.9
�É���,��ΌS���ɓ���,�m��,�@�䎛,120,27,450,50,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.9
�É���,��ΌS���ɓ���,�F�v�{,�ɓ��}���c,120,55,130,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,160.00000000000000000000,1.2
�É���,��ΌS���ɓ���,�F�v�{,�C�P��,120,29,135,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,3
�É���,��ΌS���ɓ���,�c�q,�ɓ��}���c,120,53,110,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,1.6
�É���,��ΌS���ɓ���,�F�v�{,�ɓ��}���c,120,50,170,210,,�ؑ�,�s�s�v����O,2010�N��R�l����,230.00000000000000000000,1.4
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,49,175,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,1.1
�É���,��ΌS���ɓ���,���Ǘ�,�ɓ��}���c,120,52,230,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,2.1
�É���,��ΌS���ɓ���,���Ǘ�,�ɓ��}���c,120,31,105,40,,�ؑ�,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,4.6
�É���,��ΌS���ɓ���,�c�q,�ɓ��}���c,120,,110,,,,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,4.1
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,53,85,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,37.00000000000000000000,0.4
�É���,��ΌS���ɓ���,���Ǘ�,�ɓ��}���c,120,,65,50,,�ؑ�,�s�s�v����O,2009�N��R�l����,280.00000000000000000000,4.3
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,57,200,120,,�q�b,�s�s�v����O,2009�N��R�l����,270.00000000000000000000,1.4
�É���,��ΌS���ɓ���,�c�q,�ɓ��}���c,120,51,115,80,,�ؑ�,�s�s�v����O,2009�N��Q�l����,220.00000000000000000000,1.9
�É���,��ΌS���ɓ���,�c�q,�ɓ��}���c,120,44,2000,410,,�q�b,�s�s�v����O,2009�N��Q�l����,5200.00000000000000000000,2.6
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,,220,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,4.5
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,31,340,130,,�ؑ�,,2009�N��Q�l����,920.00000000000000000000,2.7
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,31,340,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1800.00000000000000000000,5.3
�É���,��ΌS���ɓ���,�F�v�{,,,22,290,160,,�ؑ�,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,4.1
�É���,��ΌS���ɓ���,�F�v�{,,,42,145,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,5500.00000000000000000000,37.9
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,59,165,230,,�S����,�s�s�v����O,2008�N��P�l����,340.00000000000000000000,2.1
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,29,380,360,,�ؑ�,�s�s�v����O,2008�N��P�l����,1700.00000000000000000000,4.5
�É���,��ΌS���ɓ���,���Ǘ�,�ɓ��}���c,120,51,115,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,210.00000000000000000000,1.8
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,45,170,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,7.6
�É���,��ΌS���ɓ���,�F�v�{,�ɓ��}���c,120,63,270,320,,�ؑ�,�s�s�v����O,2007�N��Q�l����,750.00000000000000000000,2.8
�É���,��ΌS���ɓ���,��,�ɓ��}���c,120,32,400,160,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,3.8
�É���,��ΌS���ɓ���,��,�ɓ��}���c,120,32,400,160,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1800.00000000000000000000,4.5
�É���,��ΌS���ɓ���,�m��,�ɓ��}���c,120,55,65,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,250.00000000000000000000,3.8
