�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�F�Ɏs,�������R,���������,60,,580,,,�ؑ�,�s�s�v����O,2021�N��R�l����,310.00000000000000000000,0.5
�ޗǌ�,�F�Ɏs,�������R,�Y��,90,26,190,,,,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.8
�ޗǌ�,�F�Ɏs,�������R,�Y��,90,39,460,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,560.00000000000000000000,1.2
�ޗǌ�,�F�Ɏs,�������R,���������,60,24,770,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.2
�ޗǌ�,�F�Ɏs,�������R,���������,60,35,300,190,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,1
�ޗǌ�,�F�Ɏs,�������R,���������,60,31,480,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,2.9
�ޗǌ�,�F�Ɏs,�������R,���������,60,31,480,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,690.00000000000000000000,1.4
�ޗǌ�,�F�Ɏs,�������R,���������,60,45,310,175,,�S����,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.5
�ޗǌ�,�F�Ɏs,�������R,���������,60,38,195,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,78.00000000000000000000,0.4
