�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�q�Β�,���q����,3,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,58.2
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,24,55,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,�q�Β�,���q����,9,23,75,,,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,8,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,8,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2021�N��S�l����,3700.00000000000000000000,61.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,8,32,60,,�Q�k�c�j�{�r,,���ƒn��,2021�N��S�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs���,�q�Β�,���q����,3,,55,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs���,�q�Β�,���q����,8,32,60,,�Q�k�c�j�{�r,,���ƒn��,2021�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,8,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3900.00000000000000000000,60
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,�q�Β�,���q����,9,32,60,,�Q�c�j,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,8,32,60,,,,���ƒn��,2018�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,9,60,,�R�k�c�j,,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,9,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs���,�q�Β�,���q����,9,10,35,,�Q�k�c�j,,���ƒn��,2018�N��P�l����,1800.00000000000000000000,51.4
���Ɍ�,�_�ˎs���,�q�Β�,���q����,8,32,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,�q�Β�,���q����,10,10,40,,�Q�c�j,�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,57.5
���Ɍ�,�_�ˎs���,�q�Β�,���q����,8,32,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,10,40,,�P�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2200.00000000000000000000,55
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,9,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�q�Β�,���q����,4,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���,�q�Β�,���q����,4,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,8,31,60,,�Q�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,�q�Β�,���q����,9,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,�q�Β�,���q����,,23,70,,�R�k�c�j,,,2006�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,8,32,60,,�R�k�c�j,�q�b,���ƒn��,2006�N��Q�l����,2000.00000000000000000000,33.3
