�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,100,,,,,2023�N��R�l����,2900.00000000000000000000,29
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,170,110,,,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,30.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,290,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,8400.00000000000000000000,29
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,23,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,3,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,30,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,48,230,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,180,115,,,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,40,160,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7400.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,180,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,60,,290,115,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,6,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,50,240,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,5,180,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,28.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,6,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,48,340,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,180,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,27,125,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,48,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,9,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,49,690,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,33,470,185,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,9,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,25.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,35,240,155,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,21,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,51,360,195,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,12,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,12,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,������,���{,30,13,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,190,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,30,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,14,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,180,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,17,220,105,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,46,120,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,33,220,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,52,990,600,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,5800.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,33,55,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,34,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,17,155,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,24.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,32,300,310,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,13.3
