�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�o�c,����,30,,90,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5.6
���䌧,����s,�o�c,����,30,1,130,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,20.8
���䌧,����s,�o�c,����,30,38,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,3.7
���䌧,����s,�o�c,����,30,14,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.7
���䌧,����s,�o�c,����,30,54,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.4
���䌧,����s,�o�c,����,30,,85,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,5.9
���䌧,����s,�o�c,����,30,55,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.2
���䌧,����s,�o�c,����,30,33,320,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,5.3
���䌧,����s,�o�c,����,30,16,1500,290,,�S����,��P��Z���n��,2019�N��S�l����,15000.00000000000000000000,10
���䌧,����s,�o�c,����,30,19,500,175,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,7.2
���䌧,����s,�o�c,����,30,33,320,440,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.1
���䌧,����s,�o�c,����,30,46,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.1
���䌧,����s,�o�c,����,30,55,210,45,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,7.1
���䌧,����s,�o�c,����,30,36,520,320,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,5.8
���䌧,����s,�o�c,����,30,23,630,400,,�S����,��P��Z���n��,2015�N��S�l����,5200.00000000000000000000,8.3
���䌧,����s,�o�c,����,30,31,200,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7
���䌧,����s,�o�c,����,30,49,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,7.8
���䌧,����s,�o�c,����,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.2
���䌧,����s,�o�c,����,30,,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,6.4
���䌧,����s,�o�c,����,30,32,390,360,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4.9
���䌧,����s,�o�c,����,30,18,250,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,12
���䌧,����s,�o�c,����,30,37,520,580,,�S����,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,8.8
���䌧,����s,�o�c,����,30,,400,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,4.3
���䌧,����s,�o�c,����,30,51,90,75,,,��P�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,4.4
���䌧,����s,�o�c,���c��,13,24,510,330,,�S����,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,7.5
���䌧,����s,�o�c,����,30,33,260,280,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,9.2
���䌧,����s,�o�c,����,30,15,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,19.2
���䌧,����s,�o�c,����,30,50,210,90,,�S����,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,4.8
