�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,��t��,�֓�,11,37,430,450,,�S����,���ƒn��,2020�N��P�l����,57000.00000000000000000000,132.6
�_�ސ쌧,���l�s����,��t��,���m�o��,8,32,150,740,,�q�b,���ƒn��,2019�N��R�l����,27000.00000000000000000000,180
�_�ސ쌧,���l�s����,��t��,�㓌��,5,59,35,40,,,���ƒn��,2019�N��P�l����,430.00000000000000000000,12.3
�_�ސ쌧,���l�s����,��t��,���m�o��,7,19,150,510,,�q�b,���ƒn��,2019�N��P�l����,9000.00000000000000000000,60
�_�ސ쌧,���l�s����,��t��,���m�o��,9,,35,,,,���ƒn��,2018�N��S�l����,130.00000000000000000000,3.7
�_�ސ쌧,���l�s����,��t��,������,6,51,125,310,,�S����,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,16
�_�ސ쌧,���l�s����,��t��,������,6,31,340,750,,�S����,���ƒn��,2017�N��S�l����,17000.00000000000000000000,50
�_�ސ쌧,���l�s����,��t��,���m�o��,8,36,410,1500,,�q�b,���ƒn��,2016�N��Q�l����,50000.00000000000000000000,122
�_�ސ쌧,���l�s����,��t��,������,6,,450,,,,���ƒn��,2011�N��S�l����,13000.00000000000000000000,28.9
�_�ސ쌧,���l�s����,��t��,������,6,,85,,,,���ƒn��,2011�N��S�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s����,��t��,���m�o��,6,20,165,580,,�S����,���ƒn��,2010�N��R�l����,15000.00000000000000000000,90.9
�_�ސ쌧,���l�s����,��t��,������,5,58,120,440,,�q�b,���ƒn��,2009�N��Q�l����,5500.00000000000000000000,45.8
�_�ސ쌧,���l�s����,��t��,���m�o��,6,25,175,820,,�q�b,���ƒn��,2009�N��P�l����,22000.00000000000000000000,125.7
�_�ސ쌧,���l�s����,��t��,���m�o��,5,57,270,420,,�S����,���ƒn��,2008�N��S�l����,12000.00000000000000000000,44.4
�_�ސ쌧,���l�s����,��t��,���m�o��,6,32,150,730,,�q�b,���ƒn��,2008�N��R�l����,27000.00000000000000000000,180
�_�ސ쌧,���l�s����,��t��,���m�o��,6,37,310,820,,�q�b,���ƒn��,2008�N��Q�l����,24000.00000000000000000000,77.4
�_�ސ쌧,���l�s����,��t��,���m�o��,6,36,410,1500,,�q�b,���ƒn��,2007�N��S�l����,47000.00000000000000000000,114.6
�_�ސ쌧,���l�s����,��t��,���m�o��,5,32,150,730,,�q�b,���ƒn��,2007�N��S�l����,23000.00000000000000000000,153.3
�_�ސ쌧,���l�s����,��t��,������,7,37,310,490,,�q�b,���ƒn��,2007�N��R�l����,25000.00000000000000000000,80.6
�_�ސ쌧,���l�s����,��t��,���m�o��,6,36,410,1500,,�q�b,���ƒn��,2006�N��P�l����,42000.00000000000000000000,102.4
