�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�Ôg��,,,48,580,270,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,13.8
���ꌧ,�ߔe�s,�Ôg��,���,7,10,590,1100,,�q�b,���Z���n��,2022�N��Q�l����,35000.00000000000000000000,59.3
���ꌧ,�ߔe�s,�Ôg��,���,16,44,130,115,,�q�b,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���ꌧ,�ߔe�s,�Ôg��,���,18,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,36.4
���ꌧ,�ߔe�s,�Ôg��,���,18,15,240,290,,�S����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,18.8
���ꌧ,�ߔe�s,�Ôg��,���,18,6,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,41.2
���ꌧ,�ߔe�s,�Ôg��,,,61,45,25,,�ؑ�,���Z���n��,2020�N��P�l����,770.00000000000000000000,17.1
���ꌧ,�ߔe�s,�Ôg��,���,15,61,45,25,,�ؑ�,���Z���n��,2019�N��S�l����,700.00000000000000000000,15.6
���ꌧ,�ߔe�s,�Ôg��,,,44,960,2000,,�q�b,��Q��Z���n��,2019�N��R�l����,38000.00000000000000000000,39.6
���ꌧ,�ߔe�s,�Ôg��,���,26,41,660,1400,,�r�q�b,���Z���n��,2018�N��R�l����,26000.00000000000000000000,39.4
���ꌧ,�ߔe�s,�Ôg��,,,47,830,640,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,9200.00000000000000000000,11.1
���ꌧ,�ߔe�s,�Ôg��,,,20,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,21.9
���ꌧ,�ߔe�s,�Ôg��,,,63,500,190,,�q�b,��Q��Z���n��,2016�N��R�l����,7900.00000000000000000000,15.8
���ꌧ,�ߔe�s,�Ôg��,,,24,200,175,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,23
���ꌧ,�ߔe�s,�Ôg��,���,19,52,50,30,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,5
���ꌧ,�ߔe�s,�Ôg��,,,54,165,240,,�q�b,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,17
���ꌧ,�ߔe�s,�Ôg��,���,8,45,360,780,,�q�b,��P��Z���n��,2014�N��P�l����,8500.00000000000000000000,23.6
���ꌧ,�ߔe�s,�Ôg��,���,25,51,960,780,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,8700.00000000000000000000,9.1
���ꌧ,�ߔe�s,�Ôg��,���,17,13,200,290,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,8000.00000000000000000000,40
���ꌧ,�ߔe�s,�Ôg��,,,28,140,155,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,20.7
���ꌧ,�ߔe�s,�Ôg��,,,28,140,155,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,15
���ꌧ,�ߔe�s,�Ôg��,,,59,95,80,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,9.8
���ꌧ,�ߔe�s,�Ôg��,,,59,140,155,,�q�b,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,�ߔe�s,�Ôg��,,,59,140,155,,�q�b,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,11.4
