�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,���i,��r��,30,,190,,,,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,1.6
�F�{��,�r���s,���i,�r��,60,1,195,80,,,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,21.5
�F�{��,�r���s,���i,�r��,60,,140,65,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,700.00000000000000000000,5
�F�{��,�r���s,���i,��r��,10,58,520,,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.4
�F�{��,�r���s,���i,�r��,30,39,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.4
�F�{��,�r���s,���i,��r��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,15.7
�F�{��,�r���s,���i,��r��,30,38,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
�F�{��,�r���s,���i,��r��,7,,320,,,,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,1.1
�F�{��,�r���s,���i,��r��,11,34,1900,440,,�ؑ�,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,1.7
�F�{��,�r���s,���i,��r��,30,58,350,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,1.3
�F�{��,�r���s,���i,�r��,30,41,510,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,3.5
�F�{��,�r���s,���i,��r��,30,,125,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,270.00000000000000000000,2.2
�F�{��,�r���s,���i,��r��,4,54,220,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.4
�F�{��,�r���s,���i,�r��,30,25,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,4.9
�F�{��,�r���s,���i,�r��,30,49,850,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.8
�F�{��,�r���s,���i,��r��,30,,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,2.5
�F�{��,�r���s,���i,��r��,7,,470,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,660.00000000000000000000,1.4
�F�{��,�r���s,���i,��r��,12,4,240,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,�r���s,���i,��r��,5,,540,,,,��Q���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,3
�F�{��,�r���s,���i,��r��,30,19,150,105,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
�F�{��,�r���s,���i,��r��,30,42,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.2
�F�{��,�r���s,���i,��r��,6,49,470,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,1.7
�F�{��,�r���s,���i,��r��,60,30,270,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3
�F�{��,�r���s,���i,��r��,20,24,490,40,,�ؑ�,���Z���n��,2018�N��S�l����,670.00000000000000000000,1.4
�F�{��,�r���s,���i,��r��,13,26,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8.5
�F�{��,�r���s,���i,�r��,30,53,530,410,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,2.8
�F�{��,�r���s,���i,��r��,9,41,1000,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,0.3
�F�{��,�r���s,���i,��r��,30,53,280,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.7
�F�{��,�r���s,���i,�r��,60,,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,1.2
�F�{��,�r���s,���i,�r��,60,6,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,13
�F�{��,�r���s,���i,��r��,30,36,270,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.9
�F�{��,�r���s,���i,��r��,12,40,300,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,1.3
�F�{��,�r���s,���i,��r��,30,41,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.5
�F�{��,�r���s,���i,�r��,60,45,90,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,3.3
�F�{��,�r���s,���i,�r��,30,27,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7.3
�F�{��,�r���s,���i,�r��,30,46,430,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,2.8
�F�{��,�r���s,���i,��r��,30,26,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.6
�F�{��,�r���s,���i,�r��,60,9,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,13.3
�F�{��,�r���s,���i,��r��,30,67,120,30,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,110.00000000000000000000,0.9
�F�{��,�r���s,���i,��r��,6,22,175,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.3
�F�{��,�r���s,���i,��r��,4,14,210,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.7
�F�{��,�r���s,���i,�r��,30,20,180,65,,�ؑ�,�H�ƒn��,2014�N��P�l����,700.00000000000000000000,3.9
�F�{��,�r���s,���i,�r��,30,,210,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,400.00000000000000000000,1.9
�F�{��,�r���s,���i,�r��,30,37,120,180,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,10
�F�{��,�r���s,���i,�r��,30,,210,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,360.00000000000000000000,1.7
�F�{��,�r���s,���i,�r��,30,42,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,3.7
�F�{��,�r���s,���i,��r��,9,,740,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,740.00000000000000000000,1
�F�{��,�r���s,���i,�r��,60,47,320,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,2.1
�F�{��,�r���s,���i,�r��,30,29,860,420,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,2.1
�F�{��,�r���s,���i,��r��,6,49,360,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,1.7
�F�{��,�r���s,���i,��r��,10,45,470,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,660.00000000000000000000,1.4
�F�{��,�r���s,���i,��r��,6,12,210,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.1
�F�{��,�r���s,���i,��r��,3,54,600,195,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,0.9
�F�{��,�r���s,���i,�r��,30,64,300,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1000.00000000000000000000,3.3
�F�{��,�r���s,���i,�r��,30,13,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,13.8
�F�{��,�r���s,���i,�r��,30,,130,55,,�ؑ�,�H�ƒn��,2011�N��P�l����,150.00000000000000000000,1.2
�F�{��,�r���s,���i,��r��,30,46,1100,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,1.6
�F�{��,�r���s,���i,��r��,30,39,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,540.00000000000000000000,2.5
�F�{��,�r���s,���i,�r��,30,,120,25,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,3.8
�F�{��,�r���s,���i,��r��,30,23,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5
�F�{��,�r���s,���i,��r��,30,,2000,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,7700.00000000000000000000,3.9
�F�{��,�r���s,���i,�r��,30,,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,3.5
�F�{��,�r���s,���i,�r��,60,67,135,30,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,250.00000000000000000000,1.9
�F�{��,�r���s,���i,��r��,30,16,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8.3
�F�{��,�r���s,���i,��r��,30,17,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,7.2
�F�{��,�r���s,���i,��r��,30,18,195,140,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,12.3
�F�{��,�r���s,���i,��r��,30,38,70,40,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,330.00000000000000000000,4.7
�F�{��,�r���s,���i,��r��,30,74,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,530.00000000000000000000,3.1
�F�{��,�r���s,���i,��r��,30,32,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6.8
�F�{��,�r���s,���i,��r��,30,32,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,990.00000000000000000000,4.5
�F�{��,�r���s,���i,��r��,12,38,140,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,280.00000000000000000000,2
