�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�P���,����l��,10,,170,115,�S�k�c�j�{�r,�ؑ�,���H��,2023�N��S�l����,2100.00000000000000000000,12.4
�k�C��,����s,�����P�P��,����l��,30,,230,130,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1600.00000000000000000000,7
�k�C��,����s,�P���,����l��,10,,440,115,�S�k�c�j,�ؑ�,���H��,2023�N��2�l����,1800.00000000000000000000,4.1
�k�C��,����s,�����P�O��,����l��,30,,295,175,�U�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2100.00000000000000000000,7.1
�k�C��,����s,�P�P���,����l��,,,225,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3000.00000000000000000000,13.3
�k�C��,����s,�L���S��,����l��,,,630,180,�S�c�j,�ؑ�,���H��,2022�N��1�l����,2000.00000000000000000000,3.2
�k�C��,����s,�P�P���,����l��,,,225,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2800.00000000000000000000,12.4
�k�C��,����s,�����P�W��,����l��,,,270,170,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,950.00000000000000000000,3.5
�k�C��,����s,���L���P��,����l��,30,53,250,240,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.6
�k�C��,����s,�L���U��,����l��,30,53,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,670.00000000000000000000,2.8
�k�C��,����s,�L���U��,����l��,30,43,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3
�k�C��,����s,�L���P�T��,����l��,30,45,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,640.00000000000000000000,3
�k�C��,����s,�L���U��,����l��,30,48,280,250,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2.9
�k�C��,����s,�L���W��,����l��,30,54,390,55,,�ؑ�,��Q��Z���n��,2011�N��R�l����,800.00000000000000000000,2.1
�k�C��,����s,�L���P�P��,����l��,30,32,220,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5
�k�C��,����s,�L���P�Q��,����l��,30,39,220,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.5
�k�C��,����s,�������Q��,����l��,60,,260,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,10
�k�C��,����s,�L���Q��,����l��,30,13,190,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11.6
�k�C��,����s,�L���P�O��,����l��,30,58,220,120,,�u���b�N��,��Q�풆���w�Z����p�n��,2011�N��Q�l����,570.00000000000000000000,2.6
�k�C��,����s,�L���R��,����l��,30,30,1000,890,,�q�b,���H�ƒn��,2011�N��Q�l����,12000.00000000000000000000,12
