�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�{��,�k��,11,11,690,490,,�ؑ�,���ƒn��,2022�N��S�l����,10000.00000000000000000000,14.5
�k�C��,�k���s,�{��,�k��,18,13,960,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,4.4
�k�C��,�k���s,�{��,�k��,20,60,160,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,2.2
�k�C��,�k���s,�{��,�k��,15,60,140,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,2.1
�k�C��,�k���s,�{��,�k��,25,45,240,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,390.00000000000000000000,1.6
�k�C��,�k���s,�{��,�k��,23,58,1100,590,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,3.1
�k�C��,�k���s,�{��,�k��,21,22,500,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,3.8
�k�C��,�k���s,�{��,�k��,13,41,1100,720,,�S����,���ƒn��,2020�N��P�l����,3500.00000000000000000000,3.2
�k�C��,�k���s,�{��,�k��,25,61,350,155,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.4
�k�C��,�k���s,�{��,�k��,21,51,330,230,,�ؑ�,���H�ƒn��,2017�N��S�l����,300.00000000000000000000,0.9
�k�C��,�k���s,�{��,�k��,16,,260,,,,�ߗ׏��ƒn��,2017�N��Q�l����,3500.00000000000000000000,13.5
�k�C��,�k���s,�{��,�k��,24,57,740,290,,�S����,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,0.7
�k�C��,�k���s,�{��,�k��,25,56,620,800,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,2.1
�k�C��,�k���s,�{��,�k��,13,,320,35,,�ؑ�,���ƒn��,2013�N��S�l����,390.00000000000000000000,1.2
�k�C��,�k���s,�{��,�k��,15,,260,,,,�ߗ׏��ƒn��,2013�N��S�l����,350.00000000000000000000,1.3
�k�C��,�k���s,�{��,�k��,15,,650,,,,���ƒn��,2013�N��P�l����,1700.00000000000000000000,2.6
�k�C��,�k���s,�{��,�k��,11,,125,,,,���ƒn��,2012�N��Q�l����,450.00000000000000000000,3.6
�k�C��,�k���s,�{��,�k��,11,59,200,300,,�ؑ�,���ƒn��,2012�N��Q�l����,730.00000000000000000000,3.7
�k�C��,�k���s,�{��,�k��,12,48,185,210,,�ؑ�,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,7
�k�C��,�k���s,�{��,�k��,12,56,160,190,,�ؑ�,���ƒn��,2012�N��Q�l����,1000.00000000000000000000,6.3
�k�C��,�k���s,�{��,�k��,24,52,430,590,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,4.7
�k�C��,�k���s,�{��,���k��,21,42,330,310,,�ؑ�,���H�ƒn��,2010�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�k���s,�{��,�k��,23,57,490,330,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,3.7
�k�C��,�k���s,�{��,�k��,13,48,600,470,,�S����,���ƒn��,2008�N��S�l����,1300.00000000000000000000,2.2
�k�C��,�k���s,�{��,�k��,9,39,2000,2000,,�S����,���ƒn��,2008�N��Q�l����,12000.00000000000000000000,6
