�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��c��,,,,200,80,,,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.3
���Q��,���R�s,��c��,,,,160,,,,�s�X���������,2021�N��R�l����,20.00000000000000000000,0.1
���Q��,���R�s,��c��,,,47,105,45,,�ؑ�,�s�X���������,2021�N��Q�l����,40.00000000000000000000,0.4
���Q��,���R�s,��c��,,,,510,140,,,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.2
���Q��,���R�s,��c��,,,37,220,90,,�ؑ�,�s�X���������,2019�N��Q�l����,280.00000000000000000000,1.3
���Q��,���R�s,��c��,,,61,210,90,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,1
���Q��,���R�s,��c��,,,49,130,100,,�ؑ�,�s�X���������,2014�N��R�l����,200.00000000000000000000,1.5
���Q��,���R�s,��c��,,,47,120,100,,�ؑ�,�s�X���������,2013�N��P�l����,100.00000000000000000000,0.8
