�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,����,�y������,2,18,400,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.5
���m��,�����S������,����,�C�̉��},5,20,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,10
���m��,�����S������,����,�y������,4,46,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,2.4
���m��,�����S������,����,�y������,6,43,80,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,2.5
���m��,�����S������,����,�C�̉��},9,40,330,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,930.00000000000000000000,2.8
���m��,�����S������,����,�y������,3,,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,3.1
���m��,�����S������,����,�y������,4,61,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,1.1
���m��,�����S������,����,����,12,,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,880.00000000000000000000,2.8
���m��,�����S������,����,�C�̉��},9,30,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.4
���m��,�����S������,����,�C�̉��},9,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,3.3
���m��,�����S������,����,�C�̉��},6,33,680,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,3.1
���m��,�����S������,����,�C�̉��},8,33,700,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2800.00000000000000000000,4
���m��,�����S������,����,�C�̉��},4,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,12.1
���m��,�����S������,����,�C�̉��},4,23,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,960.00000000000000000000,2.9
