�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S���g��,������,�Ê�,13,0,200,120,,,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,19
��茧,���g�S��В�,�厚�Ԗ�X,�Ê�,30,49,530,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.4
��茧,���g�S���g��,�����,�Ê�,26,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,2.2
��茧,���g�S���g��,����,�Ê�,11,36,210,115,,,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.3
��茧,���g�S���g��,����,�Ê�,10,39,175,85,,,��P���w�Z����p�n��,2022�N��S�l����,470.00000000000000000000,2.7
��茧,���g�S���g��,����,�Ê�,11,2,200,95,,,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,13,36,165,75,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.8
��茧,���g�S���g��,����,�Ê�,2,31,270,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.2
��茧,���g�S���g��,����,�Ê�,10,47,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.9
��茧,���g�S���g��,������,�Ê�,26,31,190,100,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,������,�Ê�,21,3,200,95,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,����,�Ê�,11,39,175,100,,,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,4.6
��茧,���g�S���g��,������,�Ê�,27,22,195,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,8.7
��茧,���g�S���g��,����,�Ê�,8,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
��茧,���g�S���g��,����,�Ê�,5,4,230,110,,,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
��茧,���g�S���g��,������,�Ê�,12,5,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,17.3
��茧,���g�S���g��,����,�Ê�,1,55,140,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,25.7
��茧,���g�S���g��,����,�Ê�,1,67,370,230,,,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,11,5,220,110,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13.6
��茧,���g�S���g��,����,�Ê�,7,28,210,105,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,27,28,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.9
��茧,���g�S���g��,����,�Ê�,10,4,160,105,,,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
��茧,���g�S��В�,�厚�����c,�Ê�,22,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,17.5
��茧,���g�S���g��,����,�Ê�,10,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
��茧,���g�S���g��,������,�Ê�,12,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,������,�Ê�,11,5,210,115,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,26,23,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,8
��茧,���g�S���g��,����,�Ê�,8,41,1000,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,1.5
��茧,���g�S���g��,����,�Ê�,8,35,220,90,,,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,3.6
��茧,���g�S���g��,����,�Ê�,6,27,195,135,,,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9.2
��茧,���g�S��В�,�厚�y��,�Ê�,30,51,270,165,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,1.9
��茧,���g�S���g��,������,�Ê�,11,5,220,110,,,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,8.6
��茧,���g�S���g��,������,�Ê�,11,5,210,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,13.8
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,�����~,�Ê�,60,13,1000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,2.5
��茧,���g�S���g��,������,�Ê�,26,6,210,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����,�Ê�,11,40,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7
��茧,���g�S���g��,������,�Ê�,21,23,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,����,�Ê�,7,39,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.5
��茧,���g�S���g��,������,�Ê�,23,7,200,90,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,������,�Ê�,25,31,230,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.3
��茧,���g�S���g��,������,�Ê�,14,20,300,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6
��茧,���g�S���g��,����,�Ê�,7,45,190,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,4.2
��茧,���g�S���g��,����,�Ê�,11,6,200,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11
��茧,���g�S���g��,����,�Ê�,14,40,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,4.1
��茧,���g�S���g��,�ȓ�,�Ê�,60,49,1900,230,,�ؑ�,�s�s�v����O,2017�N��R�l����,79.00000000000000000000,0
��茧,���g�S���g��,������,�Ê�,14,30,190,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,������,�Ê�,12,39,270,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.1
��茧,���g�S���g��,����,�Ê�,7,25,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,8.6
��茧,���g�S���g��,������,�Ê�,16,29,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,����,�Ê�,11,36,175,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.9
��茧,���g�S���g��,����,�Ê�,8,25,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.9
��茧,���g�S���g��,����,�Ê�,9,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,18.5
��茧,���g�S���g��,����,�Ê�,9,,210,,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.9
��茧,���g�S���g��,�����~,�Ê�,30,65,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0
��茧,���g�S���g��,����,�Ê�,9,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10
��茧,���g�S���g��,����,�Ê�,5,45,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,2.5
��茧,���g�S���g��,������,�Ê�,11,38,290,240,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,3.1
��茧,���g�S���g��,����,�Ê�,9,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11
��茧,���g�S���g��,������,�Ê�,25,20,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,4.8
��茧,���g�S���g��,����,�Ê�,9,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,�Ê�,11,39,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,10,28,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,����,�Ê�,9,39,130,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,490.00000000000000000000,3.8
��茧,���g�S���g��,������,�Ê�,23,9,220,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,6.8
��茧,���g�S���g��,������,�Ê�,19,49,400,340,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,1.3
��茧,���g�S���g��,�����,�Ê�,28,9,200,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,20,49,400,340,,�S����,���H�ƒn��,2015�N��R�l����,260.00000000000000000000,0.7
��茧,���g�S���g��,����,�Ê�,3,41,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.9
��茧,���g�S���g��,������,�Ê�,18,33,200,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,870.00000000000000000000,4.4
��茧,���g�S���g��,������,�Ê�,28,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,25,30,200,115,,�S����,��Q��Z���n��,2014�N��S�l����,1300.00000000000000000000,6.5
��茧,���g�S���g��,�g��,�Ê�,30,40,1800,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,0.6
��茧,���g�S���g��,������,�Ê�,13,36,180,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.9
��茧,���g�S���g��,������,�Ê�,26,30,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,21,32,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,20,35,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,3.5
��茧,���g�S���g��,������,�Ê�,12,25,185,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,9.2
��茧,���g�S���g��,����,�Ê�,11,44,190,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.3
��茧,���g�S���g��,������,�Ê�,11,33,175,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,780.00000000000000000000,4.5
��茧,���g�S���g��,������,�Ê�,16,10,250,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,10.8
��茧,���g�S���g��,������,�Ê�,13,36,240,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,4
��茧,���g�S���g��,������,�Ê�,11,33,175,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,����,�Ê�,6,,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,570.00000000000000000000,3
��茧,���g�S���g��,����,�Ê�,24,,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,980.00000000000000000000,1
��茧,���g�S���g��,��`�@��,�Ê�,60,,1000,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.2
��茧,���g�S���g��,������,�Ê�,23,38,510,,,,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,1.5
��茧,���g�S���g��,������,�Ê�,14,34,230,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,15,40,195,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,470.00000000000000000000,2.4
��茧,���g�S���g��,������,�Ê�,21,,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,830.00000000000000000000,4.7
��茧,���g�S���g��,����,�Ê�,10,,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,2.3
��茧,���g�S���g��,����,�Ê�,6,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.2
��茧,���g�S���g��,������,�Ê�,25,30,200,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,6
��茧,���g�S���g��,������,�Ê�,20,11,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,������,�Ê�,26,11,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,������,�Ê�,20,11,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,����,�Ê�,4,11,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,10.7
��茧,���g�S���g��,����,�Ê�,11,39,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,560.00000000000000000000,3.2
��茧,���g�S���g��,������,�Ê�,25,31,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.9
��茧,���g�S���g��,����,�Ê�,8,38,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,����,�Ê�,4,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,8.8
��茧,���g�S���g��,������,�Ê�,26,,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,880.00000000000000000000,4.6
��茧,���g�S���g��,����,�Ê�,8,44,175,80,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.9
��茧,���g�S���g��,����,�Ê�,5,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9
��茧,���g�S���g��,����,�Ê�,6,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9
��茧,���g�S���g��,����,�Ê�,5,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9
��茧,���g�S��В�,�厚�k�S�R,�Ê�,12,28,1800,195,,,,2012�N��S�l����,780.00000000000000000000,0.4
��茧,���g�S���g��,������,�Ê�,23,32,280,120,,,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,5.7
��茧,���g�S���g��,������,�Ê�,10,33,180,95,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,6.7
��茧,���g�S��В�,�厚�����G�V�c,�Ê�,5,,170,,,,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,20
��茧,���g�S���g��,������,�Ê�,24,,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,7.5
��茧,���g�S���g��,������,�Ê�,21,31,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,3.6
��茧,���g�S���g��,����,�Ê�,5,,175,,,,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.6
��茧,���g�S���g��,������,�Ê�,23,23,195,125,,,,2012�N��Q�l����,1800.00000000000000000000,9.2
��茧,���g�S���g��,����,�Ê�,4,12,210,105,,,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,18.1
��茧,���g�S���g��,������,�Ê�,14,,420,220,,,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,1.9
��茧,���g�S���g��,����,�Ê�,9,39,185,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,920.00000000000000000000,5
��茧,���g�S���g��,������,�Ê�,14,37,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,1
��茧,���g�S���g��,������,�Ê�,25,23,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,������,�Ê�,26,32,210,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,4.5
��茧,���g�S���g��,����,�Ê�,8,40,180,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,2.2
��茧,���g�S���g��,����,�Ê�,30,53,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,180.00000000000000000000,0.5
��茧,���g�S���g��,������,�Ê�,25,31,220,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,960.00000000000000000000,4.4
��茧,���g�S���g��,����,�Ê�,16,28,790,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,1.9
��茧,���g�S���g��,������,�Ê�,21,30,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,880.00000000000000000000,4.2
��茧,���g�S���g��,������,�Ê�,18,29,180,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,810.00000000000000000000,4.5
��茧,���g�S���g��,������,�Ê�,26,30,190,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,7.4
��茧,���g�S���g��,������,�Ê�,18,29,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,6.2
��茧,���g�S���g��,����,�Ê�,8,45,190,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,3.4
��茧,���g�S���g��,������,�Ê�,15,30,190,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,630.00000000000000000000,3.3
��茧,���g�S���g��,������,�Ê�,18,29,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,����,�Ê�,8,44,180,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,410.00000000000000000000,2.3
��茧,���g�S���g��,����,�Ê�,5,45,180,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,2.9
��茧,���g�S���g��,����,�Ê�,9,43,200,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,3
��茧,���g�S���g��,�����,�Ê�,29,27,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,7.6
��茧,���g�S���g��,������,�Ê�,13,37,185,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
��茧,���g�S���g��,����,�Ê�,7,,200,,,,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,����,�Ê�,6,14,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,14
��茧,���g�S���g��,������,�Ê�,25,18,195,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,9.7
��茧,���g�S���g��,����,�Ê�,6,45,180,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,2.5
��茧,���g�S���g��,�����,�Ê�,25,25,185,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,880.00000000000000000000,4.8
��茧,���g�S���g��,������,�Ê�,25,,750,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,1.3
��茧,���g�S���g��,������,�Ê�,11,37,185,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,510.00000000000000000000,2.8
��茧,���g�S���g��,������,�Ê�,17,19,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,8.3
��茧,���g�S���g��,������,�Ê�,22,25,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,5.1
��茧,���g�S���g��,������,�Ê�,26,30,210,125,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1300.00000000000000000000,6.2
��茧,���g�S���g��,������,�Ê�,24,18,200,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,12
��茧,���g�S���g��,������,�Ê�,23,15,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2900.00000000000000000000,8.1
��茧,���g�S���g��,������,�Ê�,17,15,200,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,12
��茧,���g�S���g��,������,�Ê�,22,16,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,14.4
��茧,���g�S��В�,�厚�y��,�Ê�,30,36,500,165,,�ؑ�,�s�X���������,2008�N��S�l����,570.00000000000000000000,1.1
��茧,���g�S���g��,������,�Ê�,13,35,200,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,3.3
��茧,���g�S���g��,������,�Ê�,13,37,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.2
��茧,���g�S���g��,�����,�Ê�,30,34,930,185,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,0.8
��茧,���g�S��В�,�厚�y��,�Ê�,30,28,400,230,,�S����,�s�X���������,2008�N��R�l����,720.00000000000000000000,1.8
��茧,���g�S���g��,������,�Ê�,28,17,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,28,29,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.2
��茧,���g�S���g��,������,�Ê�,23,16,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,12,37,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,970.00000000000000000000,4.2
��茧,���g�S���g��,������,�Ê�,25,30,190,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7.4
��茧,���g�S���g��,������,�Ê�,12,37,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.6
��茧,���g�S���g��,������,�Ê�,23,31,210,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,������,�Ê�,16,26,1100,125,,�ؑ�,���H�ƒn��,2007�N��S�l����,2300.00000000000000000000,2.1
��茧,���g�S���g��,������,�Ê�,13,28,420,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,4
��茧,���g�S���g��,�����{,�Ê�,60,26,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,0.8
