�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,���싽,�O�͓�,60,55,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.8
���茧,���ދn�S�g������,���싽,��I,60,56,560,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,1.2
���茧,���ދn�S�g������,���싽,��I,60,27,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.6
���茧,���ދn�S�g������,���싽,��I,60,27,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.8
���茧,���ދn�S�g������,���싽,����,90,,180,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6.7
���茧,���ދn�S�g������,���싽,�O�͓�,60,5,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,10.5
���茧,���ދn�S�g������,���싽,�O�͓�,60,52,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
���茧,���ދn�S�g������,���싽,��I,60,31,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,0.9
���茧,���ދn�S�g������,���싽,�O�͓�,60,,2000,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,0.3
���茧,���ދn�S�g������,���싽,�L�c,90,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,7.8
���茧,���ދn�S�g������,���싽,�O�͓�,30,52,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,140.00000000000000000000,0.2
���茧,���ދn�S�g������,���싽,��I,60,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,260.00000000000000000000,2.1
���茧,���ދn�S�g������,���싽,��I,60,13,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3400.00000000000000000000,13.6
���茧,���ދn�S�g������,���싽,��I,60,13,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,10
