�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,����쒬,�����,6,31,260,180,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
��t��,���ˎs,����쒬,�����,6,1,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,32.9
��t��,���ˎs,����쒬,�����,7,14,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,27
��t��,���ˎs,����쒬,�����,8,47,230,105,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.1
��t��,���ˎs,����쒬,�����,5,43,195,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.8
��t��,���ˎs,����쒬,�����,7,28,820,430,,�S����,��Q��Z���n��,2021�N��R�l����,9000.00000000000000000000,11
��t��,���ˎs,����쒬,�����,8,2,160,105,,,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,36.3
��t��,���ˎs,����쒬,�����,6,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,28.6
��t��,���ˎs,����쒬,�����,6,3,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,27
��t��,���ˎs,����쒬,�����,9,3,220,165,,,��P���w�Z����p�n��,2021�N��Q�l����,9100.00000000000000000000,41.4
��t��,���ˎs,����쒬,�����,4,29,165,180,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.9
��t��,���ˎs,����쒬,�����,8,5,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,31.4
��t��,���ˎs,����쒬,�����,7,5,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,31.4
��t��,���ˎs,����쒬,�����,6,22,330,370,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,16.1
��t��,���ˎs,����쒬,�����,6,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,22.4
��t��,���ˎs,����쒬,�����,6,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,17.2
��t��,���ˎs,����쒬,�����,6,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,25.5
��t��,���ˎs,����쒬,�����,6,7,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,26.7
��t��,���ˎs,����쒬,�����,4,7,150,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,24
��t��,���ˎs,����쒬,�����,7,31,430,270,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5800.00000000000000000000,13.5
��t��,���ˎs,����쒬,�����,5,7,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,28
��t��,���ˎs,����쒬,�����,5,40,90,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,4.4
��t��,���ˎs,����쒬,�����,8,9,120,100,,,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,24.2
��t��,���ˎs,����쒬,�����,8,39,65,230,,,��Q��Z���n��,2015�N��R�l����,600.00000000000000000000,9.2
��t��,���ˎs,����쒬,�����,3,45,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,9.1
��t��,���ˎs,����쒬,�����,11,47,85,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1300.00000000000000000000,15.3
��t��,���ˎs,����쒬,�����,6,11,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,28.6
��t��,���ˎs,����쒬,�����,4,32,155,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,14.8
��t��,���ˎs,����쒬,�����,4,27,135,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,14.8
��t��,���ˎs,����쒬,�����,5,,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,15
��t��,���ˎs,����쒬,�����,8,13,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,25.9
��t��,���ˎs,����쒬,�����,6,14,105,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,26.7
��t��,���ˎs,����쒬,�����,7,14,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,24
��t��,���ˎs,����쒬,�����,8,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,26
��t��,���ˎs,����쒬,�����,8,40,140,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,12.9
��t��,���ˎs,����쒬,�����,7,14,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,21
��t��,���ˎs,����쒬,�����,8,15,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,20.9
��t��,���ˎs,����쒬,�����,7,45,105,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,11.4
��t��,���ˎs,����쒬,�����,5,44,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,12.4
��t��,���ˎs,����쒬,�����,9,44,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,13.3
��t��,���ˎs,����쒬,�����,4,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,30
��t��,���ˎs,����쒬,�����,6,35,100,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,20
��t��,���ˎs,����쒬,�����,7,35,100,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,16
��t��,���ˎs,����쒬,�����,8,37,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,15.8
