�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,26,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,68.00000000000000000000,0.4
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,220,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,98.00000000000000000000,0.4
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.7
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,28,320,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,3.1
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,50,175,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.4
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,29,320,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,5
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,54,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.7
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,,170,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.6
���茧,���ˎs,�O�Ëg��,,,,95,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,2.2
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,340,230,,�ؑ�,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.5
