�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�R���R,��R,11,69,650,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
��������,�w�h�s,�R�쏬��,��R,19,33,165,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,2.2
��������,�w�h�s,�R�쏬��,��R,15,32,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,490.00000000000000000000,1
��������,�w�h�s,�R���R,��R,8,56,560,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.4
��������,�w�h�s,�R���R,��R,13,50,890,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,0.7
��������,�w�h�s,�R�쏬��,��R,13,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,540.00000000000000000000,0.5
��������,�w�h�s,�R��l���P��,��R,10,46,810,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,0.7
��������,�w�h�s,�R���R,��R,4,40,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.1
��������,�w�h�s,�R�쏬��,��R,11,37,400,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,0.9
��������,�w�h�s,�R�쐬��,��R,17,38,290,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.3
��������,�w�h�s,�R���R,��R,8,32,520,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.4
��������,�w�h�s,�R�쉪���P��,��R,30,48,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,25.00000000000000000000,0.1
��������,�w�h�s,�R���R,��R,21,70,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.2
��������,�w�h�s,�R���R,��R,21,28,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,980.00000000000000000000,2
��������,�w�h�s,�R�쏬��,��R,16,27,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.7
��������,�w�h�s,�R�쏬��,��R,15,23,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,850.00000000000000000000,4.3
��������,�w�h�s,�R�쏬��,��R,15,38,580,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,1.7
��������,�w�h�s,�R���R,��R,8,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.5
��������,�w�h�s,�R��l���P��,��R,3,42,1600,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,0.9
��������,�w�h�s,�R���R,��R,6,33,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,460.00000000000000000000,1.6
��������,�w�h�s,�R�쐬��,��R,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,11000.00000000000000000000,5.5
��������,�w�h�s,�R��l���P��,��R,17,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,0.9
��������,�w�h�s,�R���R,��R,6,50,390,260,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,0.5
