�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,����,�F��,10,1,210,105,,,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,14.3
��錧,�}�Ԏs,����,�F��,8,,250,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,2.6
��錧,�}�Ԏs,����,�F��,8,2,210,45,,,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,13.3
��錧,�}�Ԏs,����,�F��,15,34,310,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,2.3
��錧,�}�Ԏs,����,�F��,9,4,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,9.3
��錧,�}�Ԏs,����,�F��,8,51,460,165,,�ؑ�,��Q��Z���n��,2020�N��P�l����,900.00000000000000000000,2
��錧,�}�Ԏs,����,�F��,11,39,1400,165,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,1.4
��錧,�}�Ԏs,����,�F��,15,,270,105,,,��Q���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.3
��錧,�}�Ԏs,����,�F��,15,6,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,13.8
��錧,�}�Ԏs,����,�F��,10,8,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.7
��錧,�}�Ԏs,����,�F��,13,22,550,175,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2600.00000000000000000000,4.7
��錧,�}�Ԏs,����,�F��,15,22,550,175,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1300.00000000000000000000,2.4
��錧,�}�Ԏs,����,�F��,13,50,520,145,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,130.00000000000000000000,0.3
��錧,�}�Ԏs,����,�F��,14,21,690,140,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,3.8
��錧,�}�Ԏs,����,�F��,15,43,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,2.4
��錧,�}�Ԏs,����,�F��,10,58,310,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,320.00000000000000000000,1
��錧,�}�Ԏs,����,�F��,8,49,230,125,,,��P�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,2.2
��錧,�}�Ԏs,����,�F��,12,62,1100,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,2
��錧,�}�Ԏs,����,�F��,15,52,1300,740,,�q�b,��Q���w�Z����p�n��,2007�N��Q�l����,5000.00000000000000000000,3.8
