�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,��ʓ�,���j,90,25,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.2
�V����,�V���s����,���V,���j,25,30,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,3.9
�V����,�V���s����,���j,���j,15,42,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.4
�V����,�V���s����,���j��,���j,9,,230,,,�ؑ�,��P��Z���n��,2023�N��R�l����,370.00000000000000000000,1.6
�V����,�V���s����,�P�v,���j,30,13,1700,670,,�ؑ�,���H�ƒn��,2023�N��R�l����,11000.00000000000000000000,6.5
�V����,�V���s����,���j��,���j,8,28,350,200,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,6.6
�V����,�V���s����,���j��,���j,9,48,340,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,3.8
�V����,�V���s����,���n,���j,23,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,20
�V����,�V���s����,���n,���j,25,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,20
�V����,�V���s����,���n,���j,25,58,200,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,4.9
�V����,�V���s����,�^��,���j,20,33,410,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,4.1
�V����,�V���s����,�^��,���j,14,37,220,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.5
�V����,�V���s����,����������,���j,15,31,80,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,320.00000000000000000000,4
�V����,�V���s����,���V���,���j,30,34,210,50,,�ؑ�,�s�X���������,2023�N��Q�l����,750.00000000000000000000,3.6
�V����,�V���s����,���j,���j,8,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16
�V����,�V���s����,���j,���j,16,48,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,28
�V����,�V���s����,���j,���j,18,47,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.1
�V����,�V���s����,���V,���j,18,20,165,155,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,20
�V����,�V���s����,���V��,���j,30,23,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.6
�V����,�V���s����,���j��R,���j,5,2,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,18.3
�V����,�V���s����,�P�v,���j,30,1,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
�V����,�V���s����,���j���R,���j,6,23,195,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
�V����,�V���s����,�����j��,���j,15,27,380,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.7
�V����,�V���s����,����,���j,60,,580,,,,���ƒn��,2023�N��Q�l����,0.10000000000000000000,0
�V����,�V���s����,���C���u,���j,24,24,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,5.8
�V����,�V���s����,���V���,���j,30,43,195,100,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,11.3
�V����,�V���s����,���V��,���j,28,33,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
�V����,�V���s����,���V,���j,20,20,165,155,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.7
�V����,�V���s����,���V��,���j,30,11,570,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,7
�V����,�V���s����,���V,���j,25,57,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.1
�V����,�V���s����,���j���R,���j,4,57,200,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���s����,���j���,���j,4,1,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,39.3
�V����,�V���s����,���j,���j,25,2,85,85,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,29.4
�V����,�V���s����,���j,���j,23,48,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,4.5
�V����,�V���s����,���j,���j,10,11,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,18.7
�V����,�V���s����,����,���j,60,,155,95,,,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,21.9
�V����,�V���s����,���n,���j,28,25,210,50,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.1
�V����,�V���s����,�P�v,���j,30,51,500,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,4.6
�V����,�V���s����,����,���j,60,39,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3
�V����,�V���s����,�^��,���j,13,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�V����,�V���s����,�^��,���j,15,1,170,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
�V����,�V���s���,��ʐ�,���j,90,,430,,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,4.4
�V����,�V���s���,��ʓ�,���j,90,40,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
�V����,�V���s���,��ʉ���,���j,90,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.9
�V����,�V���s���,��ʓ�,���j,90,36,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.4
�V����,�V���s����,���j,���j,19,46,120,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,410.00000000000000000000,3.4
�V����,�V���s����,���j��,���j,10,2,155,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,15.5
�V����,�V���s����,���j���u,���j,1,32,160,145,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,12.5
�V����,�V���s����,�P�v,���j,30,19,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,15.7
�V����,�V���s����,����,���j,30,32,640,320,,�S����,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,5.2
�V����,�V���s����,�P�v,���j,30,14,820,420,,�ؑ�,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,5.6
�V����,�V���s����,���n,���j,28,,150,,,,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,4.7
�V����,�V���s����,����,���j,60,52,200,190,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.8
�V����,�V���s����,�����j��,���j,6,,220,100,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,7.7
�V����,�V���s����,������,���j,19,,120,120,,,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,17.5
�V����,�V���s����,������,���j,11,1,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,24.8
�V����,�V���s�]���,�V��,���j,60,,480,,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.3
�V����,�V���s���,��ʉ���,���j,90,8,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9
�V����,�V���s���,��ʓ�,���j,90,35,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.4
�V����,�V���s���,��ʓ�,���j,90,34,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.3
�V����,�V���s���,��ʐ�,���j,90,40,210,420,,�S����,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,85.7
�V����,�V���s���,���,���j,90,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.8
�V����,�V���s����,��쒬,���j,60,34,280,400,,�ؑ�,���ƒn��,2022�N��R�l����,2200.00000000000000000000,7.9
�V����,�V���s����,��쒬,���j,60,36,460,290,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.3
�V����,�V���s����,���V��,���j,30,31,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.8
�V����,�V���s����,����,���j,60,9,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,18.1
�V����,�V���s����,���j��,���j,15,9,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,21.7
�V����,�V���s����,���j��,���j,10,,260,,,,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,5.8
�V����,�V���s����,���j��,���j,11,41,200,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.5
�V����,�V���s����,�P�v,���j,30,13,1700,670,,�ؑ�,���H�ƒn��,2022�N��R�l����,7500.00000000000000000000,4.4
�V����,�V���s����,�P�v,���j,30,59,290,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,240.00000000000000000000,0.8
�V����,�V���s����,���j���,���j,4,50,95,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,260.00000000000000000000,2.7
�V����,�V���s����,����,���j,30,3,135,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,24.4
�V����,�V���s����,���n,���j,28,25,210,50,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
�V����,�V���s����,�Ƃ��߂���,���j,30,27,180,70,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.1
�V����,�V���s����,���n,���j,24,42,290,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.5
�V����,�V���s����,�^��,���j,20,26,185,85,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.5
�V����,�V���s����,�^��,���j,11,3,145,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,17.2
�V����,�V���s����,����,���j,60,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,22.3
�V����,�V���s����,�����j��,���j,6,,125,190,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,16
�V����,�V���s����,�^��,���j,9,,145,65,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
�V����,�V���s����,�^��,���j,19,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,17.7
�V����,�V���s����,���C���u,���j,25,,80,85,,,��P��Z���n��,2022�N��R�l����,620.00000000000000000000,7.8
�V����,�V���s���,�h�m�ؐV�c,���j,90,18,120,90,,�ؑ�,�s�X���������,2022�N��Q�l����,620.00000000000000000000,5.2
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,13.5
�V����,�V���s����,����,���j,60,32,200,100,,,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,14
�V����,�V���s����,���V���,���j,30,15,130,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,16.9
�V����,�V���s����,���j,���j,19,35,240,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,13.3
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15
�V����,�V���s����,���j��,���j,13,61,260,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,2.9
�V����,�V���s����,���j,���j,7,17,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,11.4
�V����,�V���s����,���j��,���j,13,45,220,120,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.9
�V����,�V���s����,���j���R,���j,5,27,150,135,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,12.7
�V����,�V���s����,�P�v,���j,30,29,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.1
�V����,�V���s����,���j���,���j,6,43,280,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,7.5
�V����,�V���s����,���n,���j,28,3,105,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,23.8
�V����,�V���s����,����,���j,30,31,165,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,5.8
�V����,�V���s����,���n,���j,28,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
�V����,�V���s����,����,���j,30,,150,95,,,��P��Z���n��,2022�N��Q�l����,730.00000000000000000000,4.9
�V����,�V���s����,���n,���j,29,2,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,24
�V����,�V���s����,���L����,���j,15,47,80,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,15
�V����,�V���s����,����,���j,30,49,250,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,1.8
�V����,�V���s����,����,���j,60,2,150,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,21.3
�V����,�V���s����,�^��,���j,18,49,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s����,�^��,���j,9,39,220,145,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.5
�V����,�V���s���,��ʐ�,���j,90,21,320,125,,,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,9.7
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.2
�V����,�V���s����,��쒬,���j,60,46,110,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,30.00000000000000000000,0.3
�V����,�V���s����,��쒬,���j,60,69,110,130,,�ؑ�,���ƒn��,2022�N��P�l����,350.00000000000000000000,3.2
�V����,�V���s����,���j��,���j,13,33,340,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,5.9
�V����,�V���s����,���j,���j,20,47,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8
�V����,�V���s����,���j,���j,21,48,90,75,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,5
�V����,�V���s����,���j,���j,7,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,19.2
�V����,�V���s����,���j,���j,25,36,195,180,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.7
�V����,�V���s����,���j���R,���j,6,52,140,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,590.00000000000000000000,4.2
�V����,�V���s����,�Ƃ��߂���,���j,29,28,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,13.1
�V����,�V���s����,���n,���j,23,4,150,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,21.3
�V����,�V���s����,�Ƃ��߂���,���j,30,2,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,31.2
�V����,�V���s����,����,���j,60,14,165,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.1
�V����,�V���s����,�^��,���j,18,2,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,18.4
�V����,�V���s����,�^��,���j,13,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,19.3
�V����,�V���s����,������,���j,5,,490,160,,,�ߗ׏��ƒn��,2022�N��P�l����,9800.00000000000000000000,20
�V����,�V���s����,�^��,���j,18,3,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,16.8
�V����,�V���s����,�R�c,���j,30,,230,,,,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.7
�V����,�V���s����,���V��,���j,30,21,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.6
�V����,�V���s����,���j,���j,10,33,250,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.4
�V����,�V���s����,���j,���j,9,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20.6
�V����,�V���s����,���j��R,���j,6,23,990,1200,,�S����,��P��Z���n��,2021�N��S�l����,15000.00000000000000000000,15.2
�V����,�V���s����,�P�v,���j,30,39,170,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,6.5
�V����,�V���s����,���j��,���j,10,,220,,,,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,6.4
�V����,�V���s����,�P�v,���j,30,7,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,15.4
�V����,�V���s����,�Ƃ��߂���,���j,30,,220,105,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,20
�V����,�V���s����,�^��,���j,10,44,165,90,,,��P���w�Z����p�n��,2021�N��S�l����,970.00000000000000000000,5.9
�V����,�V���s����,����,���j,60,29,280,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.4
�V����,�V���s����,������,���j,15,34,430,360,,,��Q���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,1.9
�V����,�V���s����,������,���j,10,28,135,120,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,11.9
�V����,�V���s����,�^��,���j,10,29,185,155,,,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,9.2
�V����,�V���s����,�^��,���j,14,2,290,290,,,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,19.3
�V����,�V���s���,���,���j,90,2,210,95,,,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,12.9
�V����,�V���s���,��ʉ���,���j,90,,180,100,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,16.7
�V����,�V���s���,��ʓ�,���j,90,31,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
�V����,�V���s����,���V���,���j,30,4,115,80,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,18.3
�V����,�V���s����,���j,���j,15,26,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10.4
�V����,�V���s����,��쒬,���j,60,29,290,170,,�y�ʓS����,���ƒn��,2021�N��R�l����,1300.00000000000000000000,4.5
�V����,�V���s����,���j,���j,10,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,27.3
�V����,�V���s����,���j,���j,14,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,27.3
�V����,�V���s����,���j,���j,15,23,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,17.1
�V����,�V���s����,����,���j,30,30,165,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.9
�V����,�V���s����,���j��,���j,6,4,220,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,14.1
�V����,�V���s����,�P�v,���j,60,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.7
�V����,�V���s����,�P�v,���j,60,29,230,,,,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,4.3
�V����,�V���s����,���j���,���j,5,2,180,130,,,��P��Z���n��,2021�N��R�l����,7900.00000000000000000000,43.9
�V����,�V���s����,���L����,���j,13,47,80,60,,,��P���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,1.3
�V����,�V���s����,���L����,���j,19,,170,,,,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.8
�V����,�V���s����,���L����,���j,12,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,17.8
�V����,�V���s����,�R�c,���j,30,24,530,290,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,7.2
�V����,�V���s����,�R�c,���j,30,19,145,170,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,11
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,18
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,26.5
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,13.5
�V����,�V���s���,��ʓ�,���j,90,30,170,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,8.2
�V����,�V���s����,���V��,���j,28,29,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���s����,����,���j,60,3,130,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,14.6
�V����,�V���s����,���j��R,���j,9,51,250,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,220.00000000000000000000,0.9
�V����,�V���s����,���j,���j,10,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,25
�V����,�V���s����,���j���u,���j,3,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,23.1
�V����,�V���s����,���j,���j,6,3,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15.9
�V����,�V���s����,���j���u,���j,3,3,105,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,28.6
�V����,�V���s����,���j���,���j,3,3,155,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,17.4
�V����,�V���s����,�Ƃ��߂���,���j,30,21,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,20
�V����,�V���s����,���n,���j,25,,195,110,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,22.1
�V����,�V���s����,���C���u,���j,15,,220,155,,,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,15.5
�V����,�V���s����,�R�c,���j,30,3,195,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,12.8
�V����,�V���s����,�R�c,���j,30,5,150,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,19.3
�V����,�V���s����,������,���j,10,29,105,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,990.00000000000000000000,9.4
�V����,�V���s���,��ʉ���,���j,90,26,175,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.1
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,14
�V����,�V���s���,��ʓ�,���j,90,30,195,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.6
�V����,�V���s���,��ʓ�,���j,90,30,105,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,13.3
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.3
�V����,�V���s����,��쒬,���j,60,31,290,250,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,6.2
�V����,�V���s����,���V,���j,23,45,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.1
�V����,�V���s����,���j,���j,16,23,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,12.4
�V����,�V���s����,���j,���j,18,15,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,16
�V����,�V���s����,���j,���j,11,3,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,23.5
�V����,�V���s����,���j,���j,16,22,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,12.6
�V����,�V���s����,����,���j,30,3,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,31.1
�V����,�V���s����,���j��,���j,7,4,155,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,14.2
�V����,�V���s����,�P�v,���j,30,9,420,170,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,6
�V����,�V���s����,�Ƃ��߂���,���j,30,28,450,290,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,9.6
�V����,�V���s����,����������,���j,5,30,110,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,17.3
�V����,�V���s����,�Ƃ��߂���,���j,30,21,110,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,14.5
�V����,�V���s����,�Ƃ��߂���,���j,30,28,175,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.9
�V����,�V���s����,�^��,���j,6,61,185,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,1.8
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,14.2
�V����,�V���s���,��ʐ�,���j,90,37,250,290,,,��P��Z���n��,2021�N��P�l����,6800.00000000000000000000,27.2
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
�V����,�V���s���,��ʓ�,���j,90,31,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.1
�V����,�V���s���,�h�m�ؐV�c,���j,90,18,100,90,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,11
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.2
�V����,�V���s���,�h�m�ؐV�c,���j,90,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.8
�V����,�V���s���,�h�m�ؐV�c,���j,90,3,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,17
�V����,�V���s����,���V,���j,25,22,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�V����,�V���s����,��쒬,���j,60,4,120,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,16.7
�V����,�V���s����,���V,���j,17,31,115,100,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,11.3
�V����,�V���s����,���j,���j,19,48,130,75,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,320.00000000000000000000,2.5
�V����,�V���s����,���j,���j,17,38,740,430,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,3.1
�V����,�V���s����,�Ƃ��߂���,���j,30,5,155,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,21.3
�V����,�V���s����,�Ƃ��߂���,���j,28,24,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,13.8
�V����,�V���s����,���j��,���j,9,4,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
�V����,�V���s����,���j���R,���j,7,58,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,14.7
�V����,�V���s����,����,���j,60,38,80,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,12.5
�V����,�V���s����,����,���j,30,4,120,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,16.7
�V����,�V���s����,����,���j,60,,880,,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,3
�V����,�V���s����,�����j��,���j,12,38,85,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,3.2
�V����,�V���s����,����,���j,60,39,155,145,,�ؑ�,���ƒn��,2020�N��S�l����,710.00000000000000000000,4.6