�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�����,��c,16,22,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6
�R�`��,��c�s,�����,��c,18,35,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.6
�R�`��,��c�s,�����,��c,15,58,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1.4
�R�`��,��c�s,�k�����,��c,20,15,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.3
�R�`��,��c�s,�����,��c,15,,220,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,15.5
�R�`��,��c�s,�����,��c,16,43,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,2.3
�R�`��,��c�s,�����,��c,16,53,370,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,260.00000000000000000000,0.7
�R�`��,��c�s,�k�����,��c,20,43,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.4
�R�`��,��c�s,�k�����,��c,22,6,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,11.1
�R�`��,��c�s,�����,��c,16,58,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,270.00000000000000000000,1.6
�R�`��,��c�s,�����,��c,14,,100,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,1
�R�`��,��c�s,�����,��c,18,,360,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,9.4
�R�`��,��c�s,�k�����,��c,24,,730,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,1
�R�`��,��c�s,�����,��c,18,,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,940.00000000000000000000,6.3
�R�`��,��c�s,������,��c,12,53,270,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.5
�R�`��,��c�s,�����,��c,18,71,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,1.7
�R�`��,��c�s,�k�����,��c,20,50,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.8
�R�`��,��c�s,�����,��c,16,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.5
�R�`��,��c�s,�k�����,��c,24,,130,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,390.00000000000000000000,3
�R�`��,��c�s,�k�����,��c,20,46,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,3.8
�R�`��,��c�s,�k�����,��c,20,52,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4
�R�`��,��c�s,�k�����,��c,19,32,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,840.00000000000000000000,3.1
�R�`��,��c�s,�k�����,��c,20,26,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,6.2
